Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,3.0,N Current (RMS),A,13.6
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,3.0,L3 Current (RMS),A,10.1
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,3.0,L2 Current (RMS),A,16.5
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,3.0,L1 Current (RMS),A,8.3
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,4.17
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.89
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.7
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,L3 Active Power,kW,15.25
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,L2 Active Power,kW,14.92
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,L1 Active Power,kW,14.66
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,N Current (RMS),A,8.1
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,L3 Current (RMS),A,67.8
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,L2 Current (RMS),A,65.5
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,2.0,L1 Current (RMS),A,65.8
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.46
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.18
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,L3 Active Power,kW,-0.26
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,L2 Active Power,kW,0.49
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,L1 Active Power,kW,0.51
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,N Current (RMS),A,7.3
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,L3 Current (RMS),A,2.9
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,L2 Current (RMS),A,3.2
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,feeder,1.0,L1 Current (RMS),A,4.8
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,transformer,,Temperature,C,41.0
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L3 Voltage THD,%,1.31
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L3 Voltage (RMS),V,246.06
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L2 Voltage THD,%,1.1
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L2 Voltage (RMS),V,246.1
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L1 Voltage THD,%,1.33
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.77
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L3 Reactive Power,kVAR,36.62
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L2 Reactive Power,kVAR,27.59
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L1 Reactive Power,kVAR,24.94
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L3 Active Power,kW,79.6
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L2 Active Power,kW,82.31
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L1 Active Power,kW,70.87
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,N Current (RMS),A,26.6
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L3 Current (RMS),A,359.9
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L2 Current (RMS),A,357.0
751078,Netherwood Rd - Rotherwas,2023-08-10 17:10:00+00:00,busbar,,L1 Current (RMS),A,311.8
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,19.41
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,10.15
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,8.5
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,L3 Active Power,kW,25.45
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,L2 Active Power,kW,29.08
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,L1 Active Power,kW,23.81
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,N Current (RMS),A,17.7
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,L3 Current (RMS),A,131.0
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,L2 Current (RMS),A,126.2
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,5.0,L1 Current (RMS),A,105.0
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,9.65
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,11.38
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,10.31
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,L3 Active Power,kW,37.65
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,L2 Active Power,kW,34.48
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,L1 Active Power,kW,31.61
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,N Current (RMS),A,15.1
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,L3 Current (RMS),A,163.9
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,L2 Current (RMS),A,153.6
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,4.0,L1 Current (RMS),A,142.1
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.29
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.91
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,1.11
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.56
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.39
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.06
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,N Current (RMS),A,14.5
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,L3 Current (RMS),A,9.6
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,L2 Current (RMS),A,18.2
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,3.0,L1 Current (RMS),A,8.6
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,3.81
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,2.57
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,3.77
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,L3 Active Power,kW,16.14
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,L2 Active Power,kW,15.4
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,L1 Active Power,kW,16.61
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,N Current (RMS),A,11.2
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,L3 Current (RMS),A,71.1
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,L2 Current (RMS),A,67.2
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,2.0,L1 Current (RMS),A,73.8
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.34
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.28
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,L3 Active Power,kW,-0.13
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,L2 Active Power,kW,0.73
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,L1 Active Power,kW,0.67
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,N Current (RMS),A,6.9
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,L3 Current (RMS),A,2.5
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,L2 Current (RMS),A,4.1
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,feeder,1.0,L1 Current (RMS),A,5.1
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,transformer,,Temperature,C,41.3
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L3 Voltage THD,%,1.27
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.04
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L2 Voltage THD,%,1.08
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.08
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L1 Voltage THD,%,1.31
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.64
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L3 Reactive Power,kVAR,34.5
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L2 Reactive Power,kVAR,25.29
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L1 Reactive Power,kVAR,23.11
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L3 Active Power,kW,79.66
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L2 Active Power,kW,83.08
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L1 Active Power,kW,72.76
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,N Current (RMS),A,25.0
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L3 Current (RMS),A,356.8
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L2 Current (RMS),A,356.8
751078,Netherwood Rd - Rotherwas,2023-08-10 17:00:00+00:00,busbar,,L1 Current (RMS),A,316.5
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,18.74
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,10.44
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,8.33
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,L3 Active Power,kW,24.71
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,L2 Active Power,kW,28.69
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,L1 Active Power,kW,23.79
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,N Current (RMS),A,16.8
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,L3 Current (RMS),A,127.8
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,L2 Current (RMS),A,125.9
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,5.0,L1 Current (RMS),A,105.5
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,13.07
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,14.98
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,13.65
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,L3 Active Power,kW,37.25
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,L2 Active Power,kW,33.72
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,L1 Active Power,kW,31.26
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,N Current (RMS),A,16.0
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,L3 Current (RMS),A,170.6
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,L2 Current (RMS),A,160.0
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,4.0,L1 Current (RMS),A,149.3
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.28
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.79
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.96
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,L3 Active Power,kW,-0.6
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.07
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,L1 Active Power,kW,-2.12
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,N Current (RMS),A,14.0
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,L3 Current (RMS),A,14.4
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,L2 Current (RMS),A,14.4
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.8
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,10.59
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,8.93
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,9.63
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,L3 Active Power,kW,20.94
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,L2 Active Power,kW,20.68
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,L1 Active Power,kW,20.63
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,N Current (RMS),A,9.4
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,L3 Current (RMS),A,101.5
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,L2 Current (RMS),A,97.4
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,2.0,L1 Current (RMS),A,98.9
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.31
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.38
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.69
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,L3 Active Power,kW,-1.15
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,L2 Active Power,kW,-0.38
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,L1 Active Power,kW,-0.24
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,N Current (RMS),A,7.0
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.3
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,L2 Current (RMS),A,5.0
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,feeder,1.0,L1 Current (RMS),A,5.9
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,transformer,,Temperature,C,41.8
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L3 Voltage THD,%,1.29
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.12
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L2 Voltage THD,%,1.11
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L2 Voltage (RMS),V,245.48
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L1 Voltage THD,%,1.33
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L1 Voltage (RMS),V,244.08
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L3 Reactive Power,kVAR,44.0
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L2 Reactive Power,kVAR,35.51
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L1 Reactive Power,kVAR,31.88
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L3 Active Power,kW,81.14
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L2 Active Power,kW,83.78
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L1 Active Power,kW,73.33
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,N Current (RMS),A,26.9
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L3 Current (RMS),A,382.9
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L2 Current (RMS),A,376.7
751078,Netherwood Rd - Rotherwas,2023-08-10 16:50:00+00:00,busbar,,L1 Current (RMS),A,334.4
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,18.44
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,10.38
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,8.53
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,L3 Active Power,kW,25.37
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,L2 Active Power,kW,29.21
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,L1 Active Power,kW,24.63
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,N Current (RMS),A,16.4
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,L3 Current (RMS),A,129.2
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,L2 Current (RMS),A,127.8
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,5.0,L1 Current (RMS),A,108.9
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,11.59
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,13.29
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,12.11
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,L3 Active Power,kW,37.24
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,L2 Active Power,kW,33.37
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,L1 Active Power,kW,31.22
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,N Current (RMS),A,16.2
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,L3 Current (RMS),A,166.1
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,L2 Current (RMS),A,153.5
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,4.0,L1 Current (RMS),A,144.2
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.24
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.82
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.98
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,L3 Active Power,kW,-0.84
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.82
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,L1 Active Power,kW,-1.24
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,N Current (RMS),A,13.9
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.7
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,L2 Current (RMS),A,14.1
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.5
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,16.88
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,14.95
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,15.67
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,L3 Active Power,kW,25.09
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,L2 Active Power,kW,24.75
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,L1 Active Power,kW,23.55
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,N Current (RMS),A,6.0
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,L3 Current (RMS),A,127.4
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,L2 Current (RMS),A,121.9
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,2.0,L1 Current (RMS),A,120.2
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.26
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.05
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.66
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,L3 Active Power,kW,-0.69
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,L2 Active Power,kW,-0.17
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.05
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,N Current (RMS),A,7.4
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,L3 Current (RMS),A,4.4
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,L2 Current (RMS),A,3.6
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,feeder,1.0,L1 Current (RMS),A,5.0
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,transformer,,Temperature,C,41.6
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,busbar,,L3 Voltage THD,%,1.22
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.68
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,busbar,,L2 Voltage THD,%,1.02
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.96
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,busbar,,L1 Voltage THD,%,1.25
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.76
751078,Netherwood Rd - Rotherwas,2023-08-10 16:40:00+00:00,busbar,,L3 Reactive Power,kVAR,48.4
