Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
180970,Mead Vale,2024-01-18T17:30:00.000+00:00,busbar,,N Current (RMS),A,80.7
180970,Mead Vale,2024-01-18T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,153.5
180970,Mead Vale,2024-01-18T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,79.8
180970,Mead Vale,2024-01-18T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,93.2
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.79
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.07
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,L3 Active Power,kW,3.94
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,L2 Active Power,kW,14.25
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,L1 Active Power,kW,5.71
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,N Current (RMS),A,40.2
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,17.8
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.4
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,25.2
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.45
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.22
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,L3 Active Power,kW,14.73
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,L2 Active Power,kW,5.91
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.32
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,N Current (RMS),A,48.7
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,67.1
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.1
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,61.1
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.39
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.83
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.16
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,L3 Active Power,kW,2.51
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.92
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.89
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,N Current (RMS),A,14.8
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.3
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.0
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.7
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,transformer,,Temperature,C,14.9
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.23
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.05
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.2
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.72
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L3 Active Power,kW,21.18
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L2 Active Power,kW,24.08
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L1 Active Power,kW,23.93
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,N Current (RMS),A,51.2
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,93.9
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,102.8
180970,Mead Vale,2024-01-18T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,101.6
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.91
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.66
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.08
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.88
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,L2 Active Power,kW,18.82
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,L1 Active Power,kW,5.19
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,N Current (RMS),A,62.4
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,14.0
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,80.5
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.9
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,L3 Active Power,kW,11.5
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.59
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.7
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,N Current (RMS),A,38.1
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.5
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.6
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,62.9
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.43
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.88
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.04
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,L3 Active Power,kW,3.09
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.19
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,L1 Active Power,kW,4.07
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,N Current (RMS),A,15.4
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,14.6
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.7
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.7
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,transformer,,Temperature,C,14.9
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.24
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.81
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.23
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.59
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L3 Active Power,kW,17.48
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L2 Active Power,kW,29.6
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L1 Active Power,kW,23.96
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,N Current (RMS),A,62.5
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,126.9
180970,Mead Vale,2024-01-18T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,102.2
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.94
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.48
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.47
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.77
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,L2 Active Power,kW,16.47
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,L1 Active Power,kW,3.77
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,N Current (RMS),A,55.1
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.2
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,70.4
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.1
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.96
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.01
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.43
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,L3 Active Power,kW,10.27
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,L2 Active Power,kW,7.37
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,L1 Active Power,kW,20.31
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,N Current (RMS),A,54.3
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.7
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.4
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,86.3
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.51
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.85
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.07
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,L2 Active Power,kW,7.21
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,L1 Active Power,kW,4.48
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,N Current (RMS),A,20.6
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.5
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.4
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.0
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,transformer,,Temperature,C,14.9
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.61
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.09
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.42
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.88
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L3 Active Power,kW,19.11
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L2 Active Power,kW,31.05
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L1 Active Power,kW,28.57
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,N Current (RMS),A,62.5
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,82.6
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,132.0
180970,Mead Vale,2024-01-18T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,121.4
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.66
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.66
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.69
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,L2 Active Power,kW,15.29
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.25
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,N Current (RMS),A,49.3
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.3
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,64.6
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,14.7
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.91
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.42
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,L3 Active Power,kW,9.43
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,L2 Active Power,kW,8.21
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,L1 Active Power,kW,16.96
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,N Current (RMS),A,42.4
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.3
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,35.7
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,72.8
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.65
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.07
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,L3 Active Power,kW,6.03
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.91
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.38
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.7
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,25.7
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.4
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,transformer,,Temperature,C,14.9
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.5
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.02
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.62
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.94
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L3 Active Power,kW,18.16
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L2 Active Power,kW,29.4
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L1 Active Power,kW,23.59
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,N Current (RMS),A,52.6
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,124.8
180970,Mead Vale,2024-01-18T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.94
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.77
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.71
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.77
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,L2 Active Power,kW,13.92
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.81
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,N Current (RMS),A,43.2
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,13.2
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,58.7
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,17.2
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.59
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.79
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.25
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,L3 Active Power,kW,11.64
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,L2 Active Power,kW,9.19
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,L1 Active Power,kW,15.94
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,N Current (RMS),A,36.5
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.3
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,39.8
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.2
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.57
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.39
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,L3 Active Power,kW,4.34
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.75
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.69
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,N Current (RMS),A,24.4
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.3
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.4
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,21.5
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,transformer,,Temperature,C,14.9
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.62
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.98
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.57
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.32
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L3 Active Power,kW,18.75
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L2 Active Power,kW,31.86
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L1 Active Power,kW,24.44
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,N Current (RMS),A,57.5
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,134.8
180970,Mead Vale,2024-01-18T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,104.4
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.89
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.7
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.54
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.31
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,L2 Active Power,kW,10.32
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,L1 Active Power,kW,4.14
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,N Current (RMS),A,26.1
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,20.0
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,43.7
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.4
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.65
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.54
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.89
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,L3 Active Power,kW,13.08
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,L2 Active Power,kW,6.48
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,L1 Active Power,kW,18.41
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,N Current (RMS),A,50.6
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.9
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.0
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,78.7
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.08
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0010,L3 Active Power,kW,2.42
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.85
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0010,L1 Active Power,kW,4.96
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0010,N Current (RMS),A,22.5
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,10.9
180970,Mead Vale,2024-01-18T16:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,33.9
