Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
23/06/2020 22:30,4.18994374,0.1051,4.19126169,0,0.0055,0.0055,4.18994374,0.0996,4.191127378,4.18994374,0.1051,4.19126169,0,0.0055,0.0055,4.18994374,0.0996,4.191127378
23/06/2020 23:00,3.983865441,0.108,3.985329077,0,0.0055,0.0055,3.983865441,0.1025,3.985183823,3.983865441,0.108,3.985329077,0,0.0055,0.0055,3.983865441,0.1025,3.985183823
23/06/2020 23:30,3.738210683,0.107,3.739741717,0,0.0055,0.0055,3.738210683,0.1015,3.739588395,3.738210683,0.107,3.739741717,0,0.0055,0.0055,3.738210683,0.1015,3.739588395
24/06/2020 00:00,3.563286283,0.1077,3.564913523,0,0.0055,0.0055,3.563286283,0.1022,3.5647516,3.563286283,0.1077,3.564913523,0,0.0055,0.0055,3.563286283,0.1022,3.5647516
24/06/2020 00:30,3.419298959,0.1073,3.420982119,0,0.0055,0.0055,3.419298959,0.1018,3.420814027,3.419298959,0.1073,3.420982119,0,0.0055,0.0055,3.419298959,0.1018,3.420814027
24/06/2020 01:00,3.281879876,0.107,3.283623688,0,0.0055,0.0055,3.281879876,0.1015,3.283449067,3.281879876,0.107,3.283623688,0,0.0055,0.0055,3.281879876,0.1015,3.283449067
24/06/2020 01:30,3.185938013,0.0967,3.1874052,0,0.005,0.005,3.185938013,0.0917,3.187257428,3.185938013,0.0967,3.1874052,0,0.005,0.005,3.185938013,0.0917,3.187257428
24/06/2020 02:00,3.143067392,0.0969,3.144560739,0,0.0055,0.0055,3.143067392,0.0914,3.144396062,3.143067392,0.0969,3.144560739,0,0.0055,0.0055,3.143067392,0.0914,3.144396062
24/06/2020 02:30,3.112025759,0.1008,3.113657811,0,0.0055,0.0055,3.112025759,0.0953,3.11348461,3.112025759,0.1008,3.113657811,0,0.0055,0.0055,3.112025759,0.0953,3.11348461
24/06/2020 03:00,3.067559614,0.0996,3.069176135,0,0.0055,0.0055,3.067559614,0.0941,3.069002574,3.067559614,0.0996,3.069176135,0,0.0055,0.0055,3.067559614,0.0941,3.069002574
24/06/2020 03:30,3.087006927,0.1003,3.088635922,0,0.0055,0.0055,3.087006927,0.0948,3.088462208,3.087006927,0.1003,3.088635922,0,0.0055,0.0055,3.087006927,0.0948,3.088462208
24/06/2020 04:00,3.054241045,0.1001,3.055880949,0,0.006,0.006,3.054241045,0.0941,3.055690294,3.054241045,0.1001,3.055880949,0,0.006,0.006,3.054241045,0.0941,3.055690294
24/06/2020 04:30,3.015869868,0.0984,3.017474709,0,0.0055,0.0055,3.015869868,0.0929,3.017300361,3.015869868,0.0984,3.017474709,0,0.0055,0.0055,3.015869868,0.0929,3.017300361
24/06/2020 05:00,2.956021025,0.1001,2.957715387,0,0.0055,0.0055,2.956021025,0.0946,2.957534355,2.956021025,0.1001,2.957715387,0,0.0055,0.0055,2.956021025,0.0946,2.957534355
24/06/2020 05:30,2.975187302,0.0963,2.976745399,0.006,0.0005,0.006020797,2.969187302,0.0958,2.97073238,2.975187302,0.0963,2.976745399,0.006,0.0005,0.006020797,2.969187302,0.0958,2.97073238
24/06/2020 06:00,3.009696753,0.0958,3.011221045,0.023,0.002,0.023086793,2.986696753,0.0938,2.988169328,3.009696753,0.0958,3.011221045,0.023,0.002,0.023086793,2.986696753,0.0938,2.988169328
24/06/2020 06:30,3.188576467,0.0908,3.189869045,0.0455,0.0015,0.045524719,3.143076467,0.0893,3.144344791,3.188576467,0.0908,3.189869045,0.0455,0.0015,0.045524719,3.143076467,0.0893,3.144344791
24/06/2020 07:00,3.298383546,0.0876,3.299546602,0.086,-0.001,0.086005814,3.212383546,0.0886,3.213605142,3.298383546,0.0876,3.299546602,0.086,-0.001,0.086005814,3.212383546,0.0886,3.213605142
24/06/2020 07:30,3.488678353,0.0884,3.489798162,0.166,-0.004,0.166048186,3.322678353,0.0924,3.323962875,3.488678353,0.0884,3.489798162,0.166,-0.004,0.166048186,3.322678353,0.0924,3.323962875
24/06/2020 08:00,3.546189483,0.0796,3.547082746,0.281,-0.0135,0.281324101,3.265189483,0.0931,3.266516488,3.546189483,0.0796,3.547082746,0.281,-0.0135,0.281324101,3.265189483,0.0931,3.266516488
24/06/2020 08:30,3.757075016,0.0733,3.757789985,0.4055,-0.021,0.406043409,3.351575016,0.0943,3.352901367,3.757075016,0.0733,3.757789985,0.4055,-0.021,0.406043409,3.351575016,0.0943,3.352901367
24/06/2020 09:00,3.937210039,0.0604,3.937673304,0.5175,-0.031,0.518427671,3.419710039,0.0914,3.420931263,3.937210039,0.0604,3.937673304,0.5175,-0.031,0.518427671,3.419710039,0.0914,3.420931263
24/06/2020 09:30,4.096587567,0.0547,4.096952744,0.6355,-0.042,0.636886371,3.461087567,0.0967,3.462438163,4.096587567,0.0547,4.096952744,0.6355,-0.042,0.636886371,3.461087567,0.0967,3.462438163
24/06/2020 10:00,4.135618647,0.0431,4.135843228,0.747,-0.0555,0.74905891,3.388618647,0.0986,3.390052846,4.135618647,0.0431,4.135843228,0.747,-0.0555,0.74905891,3.388618647,0.0986,3.390052846
24/06/2020 10:30,4.196047054,0.0272,4.196135212,0.865,-0.071,0.867908981,3.331047054,0.0982,3.332494218,4.196047054,0.0272,4.196135212,0.865,-0.071,0.867908981,3.331047054,0.0982,3.332494218
24/06/2020 11:00,4.255519169,0.0167,4.255551937,0.951,-0.086,0.954880621,3.304519169,0.1027,3.306114673,4.255519169,0.0167,4.255551937,0.951,-0.086,0.954880621,3.304519169,0.1027,3.306114673
24/06/2020 11:30,4.266484445,0.0093,4.266494581,1.0165,-0.0975,1.021165266,3.249984445,0.1068,3.251738786,4.266484445,0.0093,4.266494581,1.0165,-0.0975,1.021165266,3.249984445,0.1068,3.251738786
24/06/2020 12:00,4.347451236,-0.0023,4.347451844,1.073,-0.1065,1.078272345,3.274451236,0.1042,3.276108749,4.347451236,-0.0023,4.347451844,1.073,-0.1065,1.078272345,3.274451236,0.1042,3.276108749
24/06/2020 12:30,4.362090224,-0.0132,4.362110196,1.109,-0.113,1.114742123,3.253090224,0.0998,3.254620722,4.362090224,-0.0132,4.362110196,1.109,-0.113,1.114742123,3.253090224,0.0998,3.254620722
24/06/2020 13:00,4.39532961,-0.0159,4.395358369,1.1215,-0.1155,1.127431816,3.27382961,0.0996,3.27534433,4.39532961,-0.0159,4.395358369,1.1215,-0.1155,1.127431816,3.27382961,0.0996,3.27534433
24/06/2020 13:30,4.41517273,-0.0151,4.415198551,1.107,-0.1145,1.112905769,3.30817273,0.0994,3.309665719,4.41517273,-0.0151,4.415198551,1.107,-0.1145,1.112905769,3.30817273,0.0994,3.309665719
24/06/2020 14:00,4.395421334,-0.0132,4.395441155,1.0945,-0.113,1.100317795,3.300921334,0.0998,3.302429666,4.395421334,-0.0132,4.395441155,1.0945,-0.113,1.100317795,3.300921334,0.0998,3.302429666
24/06/2020 14:30,4.361921334,-0.0077,4.361928131,1.0605,-0.1085,1.066035881,3.301421334,0.1008,3.302959804,4.361921334,-0.0077,4.361928131,1.0605,-0.1085,1.066035881,3.301421334,0.1008,3.302959804
24/06/2020 15:00,4.376998272,-0.0047,4.377000795,1.04,-0.105,1.045287042,3.336998272,0.1003,3.338505288,4.376998272,-0.0047,4.377000795,1.04,-0.105,1.045287042,3.336998272,0.1003,3.338505288
24/06/2020 15:30,4.383192369,0.0061,4.383196613,0.9785,-0.0945,0.983052644,3.404692369,0.1006,3.406178281,4.383192369,0.0061,4.383196613,0.9785,-0.0945,0.983052644,3.404692369,0.1006,3.406178281
24/06/2020 16:00,4.472535387,0.0205,4.472582368,0.9095,-0.081,0.913099803,3.563035387,0.1015,3.564480806,4.472535387,0.0205,4.472582368,0.9095,-0.081,0.913099803,3.563035387,0.1015,3.564480806
24/06/2020 16:30,4.514784296,0.0345,4.514916111,0.8185,-0.068,0.821319822,3.696284296,0.1025,3.697705213,4.514784296,0.0345,4.514916111,0.8185,-0.068,0.821319822,3.696284296,0.1025,3.697705213
24/06/2020 17:00,4.760463917,0.048,4.760705904,0.71,-0.0535,0.712012816,4.050463917,0.1015,4.051735455,4.760463917,0.048,4.760705904,0.71,-0.0535,0.712012816,4.050463917,0.1015,4.051735455
24/06/2020 17:30,4.875185652,0.0556,4.875502692,0.6015,-0.0425,0.602999585,4.273685652,0.0981,4.274811418,4.875185652,0.0556,4.875502692,0.6015,-0.0425,0.602999585,4.273685652,0.0981,4.274811418
24/06/2020 18:00,4.953080163,0.0666,4.9535279,0.4785,-0.034,0.479706421,4.474580163,0.1006,4.475710892,4.953080163,0.0666,4.9535279,0.4785,-0.034,0.479706421,4.474580163,0.1006,4.475710892
24/06/2020 18:30,4.924067483,0.0756,4.924647798,0.3385,-0.023,0.339280489,4.585567483,0.0986,4.586627421,4.924067483,0.0756,4.924647798,0.3385,-0.023,0.339280489,4.585567483,0.0986,4.586627421
24/06/2020 19:00,4.899208898,0.0865,4.899972457,0.206,-0.0155,0.206582308,4.693208898,0.102,4.694317177,4.899208898,0.0865,4.899972457,0.206,-0.0155,0.206582308,4.693208898,0.102,4.694317177
24/06/2020 19:30,4.817439683,0.0963,4.818402099,0.102,-0.0055,0.102148177,4.715439683,0.1018,4.716538418,4.817439683,0.0963,4.818402099,0.102,-0.0055,0.102148177,4.715439683,0.1018,4.716538418
24/06/2020 20:00,4.701869748,0.1002,4.702937291,0.0525,-0.0025,0.05255949,4.649369748,0.1027,4.650503881,4.701869748,0.1002,4.702937291,0.0525,-0.0025,0.05255949,4.649369748,0.1027,4.650503881
24/06/2020 20:30,4.558380407,0.102,4.559521459,0.0365,-0.001,0.036513696,4.521880407,0.103,4.523053329,4.558380407,0.102,4.559521459,0.0365,-0.001,0.036513696,4.521880407,0.103,4.523053329
24/06/2020 21:00,4.405245018,0.102,4.406425724,0.021,0.001,0.021023796,4.384245018,0.101,4.385408233,4.405245018,0.102,4.406425724,0.021,0.001,0.021023796,4.384245018,0.101,4.385408233
24/06/2020 21:30,4.337020885,0.1016,4.338210773,0.006,-0.0035,0.006946222,4.331020885,0.1051,4.332295917,4.337020885,0.1016,4.338210773,0.006,-0.0035,0.006946222,4.331020885,0.1051,4.332295917
24/06/2020 22:00,4.33210457,0.1084,4.333460576,0,0.005,0.005,4.33210457,0.1034,4.333338385,4.33210457,0.1084,4.333460576,0,0.005,0.005,4.33210457,0.1034,4.333338385
24/06/2020 22:30,4.262599165,0.1075,4.26395449,0,0.005,0.005,4.262599165,0.1025,4.263831363,4.262599165,0.1075,4.26395449,0,0.005,0.005,4.262599165,0.1025,4.263831363
24/06/2020 23:00,4.090121909,0.1094,4.091584729,0,0.005,0.005,4.090121909,0.1044,4.091454092,4.090121909,0.1094,4.091584729,0,0.005,0.005,4.090121909,0.1044,4.091454092
24/06/2020 23:30,3.894659491,0.1106,3.896229576,0,0.005,0.005,3.894659491,0.1056,3.896090849,3.894659491,0.1106,3.896229576,0,0.005,0.005,3.894659491,0.1056,3.896090849
25/06/2020 00:00,3.640872069,0.1101,3.642536401,0,0.005,0.005,3.640872069,0.1051,3.642388699,3.640872069,0.1101,3.642536401,0,0.005,0.005,3.640872069,0.1051,3.642388699
25/06/2020 00:30,3.517826219,0.1092,3.519520698,0,0.005,0.005,3.517826219,0.1042,3.519369112,3.517826219,0.1092,3.519520698,0,0.005,0.005,3.517826219,0.1042,3.519369112
25/06/2020 01:00,3.398167938,0.0981,3.399583643,0,0.005,0.005,3.398167938,0.0931,3.399443034,3.398167938,0.0981,3.399583643,0,0.005,0.005,3.398167938,0.0931,3.399443034
25/06/2020 01:30,3.317217217,0.0981,3.318667455,0,0.005,0.005,3.317217217,0.0931,3.318523418,3.317217217,0.0981,3.318667455,0,0.005,0.005,3.317217217,0.0931,3.318523418
25/06/2020 02:00,3.242041623,0.0993,3.243561989,0,0.005,0.005,3.242041623,0.0943,3.243412766,3.242041623,0.0993,3.243561989,0,0.005,0.005,3.242041623,0.0943,3.243412766
25/06/2020 02:30,3.19322772,0.1,3.19479315,0,0.005,0.005,3.19322772,0.095,3.194640554,3.19322772,0.1,3.19479315,0,0.005,0.005,3.19322772,0.095,3.194640554
25/06/2020 03:00,3.150764658,0.101,3.152383056,0,0.005,0.005,3.150764658,0.096,3.152226821,3.150764658,0.101,3.152383056,0,0.005,0.005,3.150764658,0.096,3.152226821
25/06/2020 03:30,3.079844894,0.1013,3.081510387,0,0.0055,0.0055,3.079844894,0.0958,3.081334486,3.079844894,0.1013,3.081510387,0,0.0055,0.0055,3.079844894,0.0958,3.081334486
25/06/2020 04:00,3.080744894,0.102,3.082432984,0,0.0055,0.0055,3.080744894,0.0965,3.082255887,3.080744894,0.102,3.082432984,0,0.0055,0.0055,3.080744894,0.0965,3.082255887
25/06/2020 04:30,3.090166878,0.1015,3.091833369,0,0.0055,0.0055,3.090166878,0.096,3.0916577,3.090166878,0.1015,3.091833369,0,0.0055,0.0055,3.090166878,0.096,3.0916577
25/06/2020 05:00,2.989425622,0.1037,2.991223703,0,0.0055,0.0055,2.989425622,0.0982,2.991038079,2.989425622,0.1037,2.991223703,0,0.0055,0.0055,2.989425622,0.0982,2.991038079
25/06/2020 05:30,2.975870639,0.097,2.977451101,0.007,0,0.007,2.968870639,0.097,2.970454826,2.975870639,0.097,2.977451101,0.007,0,0.007,2.968870639,0.097,2.970454826
25/06/2020 06:00,3.042603297,0.0973,3.044158688,0.0225,0.0015,0.022549945,3.020103297,0.0958,3.02162234,3.042603297,0.0973,3.044158688,0.0225,0.0015,0.022549945,3.020103297,0.0958,3.02162234
25/06/2020 06:30,3.145570701,0.0927,3.146936339,0.0395,0.001,0.039512656,3.106070701,0.0917,3.107424028,3.145570701,0.0927,3.146936339,0.0395,0.001,0.039512656,3.106070701,0.0917,3.107424028
25/06/2020 07:00,3.21897162,0.0912,3.220263302,0.074,0,0.074,3.14497162,0.0912,3.146293682,3.21897162,0.0912,3.220263302,0.074,0,0.074,3.14497162,0.0912,3.146293682
25/06/2020 07:30,3.506772906,0.0865,3.507839572,0.1615,-0.0035,0.161537921,3.345272906,0.09,3.34648335,3.506772906,0.0865,3.507839572,0.1615,-0.0035,0.161537921,3.345272906,0.09,3.34648335
25/06/2020 08:00,3.660697361,0.0818,3.661611176,0.289,-0.0125,0.289270202,3.371697361,0.0943,3.373015799,3.660697361,0.0818,3.661611176,0.289,-0.0125,0.289270202,3.371697361,0.0943,3.373015799
25/06/2020 08:30,3.914505152,0.0692,3.915116757,0.427,-0.023,0.427618989,3.487505152,0.0922,3.488723695,3.914505152,0.0692,3.915116757,0.427,-0.023,0.427618989,3.487505152,0.0922,3.488723695
25/06/2020 09:00,4.102500487,0.0545,4.102862476,0.5665,-0.035,0.567580171,3.536000487,0.0895,3.537132977,4.102500487,0.0545,4.102862476,0.5665,-0.035,0.567580171,3.536000487,0.0895,3.537132977
25/06/2020 09:30,4.251189305,0.042,4.251396771,0.6845,-0.048,0.686180916,3.566689305,0.09,3.567824631,4.251189305,0.042,4.251396771,0.6845,-0.048,0.686180916,3.566689305,0.09,3.567824631
25/06/2020 10:00,4.339334082,0.0304,4.339440567,0.7945,-0.0625,0.796954516,3.544834082,0.0929,3.546051195,4.339334082,0.0304,4.339440567,0.7945,-0.0625,0.796954516,3.544834082,0.0929,3.546051195
25/06/2020 10:30,4.475052636,0.0193,4.475094254,0.887,-0.075,0.890165153,3.588052636,0.0943,3.589291603,4.475052636,0.0193,4.475094254,0.887,-0.075,0.890165153,3.588052636,0.0943,3.589291603
25/06/2020 11:00,4.373106002,0.0104,4.373118368,0.959,-0.087,0.962938212,3.414106002,0.0974,3.415495067,4.373106002,0.0104,4.373118368,0.959,-0.087,0.962938212,3.414106002,0.0974,3.415495067
25/06/2020 11:30,4.517194972,-0.0019,4.517195372,1.021,-0.0955,1.025456606,3.496194972,0.0936,3.497447675,4.517194972,-0.0019,4.517195372,1.021,-0.0955,1.025456606,3.496194972,0.0936,3.497447675
25/06/2020 12:00,4.504576839,-0.0097,4.504587283,1.069,-0.1035,1.07399872,3.435576839,0.0938,3.43685709,4.504576839,-0.0097,4.504587283,1.069,-0.1035,1.07399872,3.435576839,0.0938,3.43685709
25/06/2020 12:30,4.625563341,-0.0149,4.625587339,1.0975,-0.1085,1.102850171,3.528063341,0.0936,3.529304733,4.625563341,-0.0149,4.625587339,1.0975,-0.1085,1.102850171,3.528063341,0.0936,3.529304733
25/06/2020 13:00,4.613168623,-0.0147,4.613192044,1.0985,-0.109,1.103894583,3.514668623,0.0943,3.51593345,4.613168623,-0.0147,4.613192044,1.0985,-0.109,1.103894583,3.514668623,0.0943,3.51593345
25/06/2020 13:30,4.589506844,-0.0165,4.589536504,1.103,-0.1115,1.108621328,3.486506844,0.095,3.487800879,4.589506844,-0.0165,4.589536504,1.103,-0.1115,1.108621328,3.486506844,0.095,3.487800879
25/06/2020 14:00,4.543118483,-0.014,4.543140054,1.092,-0.11,1.097526309,3.451118483,0.096,3.452453444,4.543118483,-0.014,4.543140054,1.092,-0.11,1.097526309,3.451118483,0.096,3.452453444
25/06/2020 14:30,4.481503577,-0.0083,4.481511263,1.065,-0.1045,1.070114597,3.416503577,0.0962,3.417857681,4.481503577,-0.0083,4.481511263,1.065,-0.1045,1.070114597,3.416503577,0.0962,3.417857681
25/06/2020 15:00,4.486948018,-0.0013,4.486948206,1.0265,-0.0985,1.03121506,3.460448018,0.0972,3.461812867,4.486948018,-0.0013,4.486948206,1.0265,-0.0985,1.03121506,3.460448018,0.0972,3.461812867
25/06/2020 15:30,4.524975148,0.0059,4.524978994,0.9875,-0.092,0.99177631,3.537475148,0.0979,3.538829585,4.524975148,0.0059,4.524978994,0.9875,-0.092,0.99177631,3.537475148,0.0979,3.538829585
25/06/2020 16:00,4.582931638,0.0594,4.583316567,0.488,-0.04,0.4896366,4.094931638,0.0994,4.096137873,4.582931638,0.0594,4.583316567,0.488,-0.04,0.4896366,4.094931638,0.0994,4.096137873
25/06/2020 16:30,4.630797447,0.0666,4.631276342,0.4265,-0.032,0.427698784,4.204297447,0.0986,4.205453481,4.630797447,0.0666,4.631276342,0.4265,-0.032,0.427698784,4.204297447,0.0986,4.205453481
25/06/2020 17:00,4.856363395,0.0776,4.856983342,0.322,-0.0215,0.322716981,4.534363395,0.0991,4.535446198,4.856363395,0.0776,4.856983342,0.322,-0.0215,0.322716981,4.534363395,0.0991,4.535446198
25/06/2020 17:30,4.81354887,0.0806,4.814223622,0.311,-0.019,0.311579845,4.50254887,0.0996,4.503650351,4.81354887,0.0806,4.814223622,0.311,-0.019,0.311579845,4.50254887,0.0996,4.503650351
25/06/2020 18:00,4.898453787,0.0861,4.899210417,0.2435,-0.013,0.243846776,4.654953787,0.0991,4.656008545,4.898453787,0.0861,4.899210417,0.2435,-0.013,0.243846776,4.654953787,0.0991,4.656008545
25/06/2020 18:30,4.873141605,0.0902,4.873976317,0.1725,-0.008,0.172685408,4.700641605,0.0982,4.701667229,4.873141605,0.0902,4.873976317,0.1725,-0.008,0.172685408,4.700641605,0.0982,4.701667229
25/06/2020 19:00,4.774614218,0.0929,4.775517913,0.1055,-0.005,0.105618417,4.669114218,0.0979,4.670140468,4.774614218,0.0929,4.775517913,0.1055,-0.005,0.105618417,4.669114218,0.0979,4.670140468
25/06/2020 19:30,4.791774146,0.0954,4.792723717,0.0485,-0.002,0.04854122,4.743274146,0.0974,4.744274063,4.791774146,0.0954,4.792723717,0.0485,-0.002,0.04854122,4.743274146,0.0974,4.744274063
25/06/2020 20:00,4.741630303,0.1014,4.742714401,0.024,0.0025,0.024129857,4.717630303,0.0989,4.718666855,4.741630303,0.1014,4.742714401,0.024,0.0025,0.024129857,4.717630303,0.0989,4.718666855
25/06/2020 20:30,4.620938718,0.0969,4.621954591,0.0285,-0.001,0.028517538,4.592438718,0.0979,4.593482098,4.620938718,0.0969,4.621954591,0.0285,-0.001,0.028517538,4.592438718,0.0979,4.593482098
25/06/2020 21:00,4.494143499,0.0931,4.495107718,0.0145,-0.0055,0.015508062,4.479643499,0.0986,4.480728494,4.494143499,0.0931,4.495107718,0.0145,-0.0055,0.015508062,4.479643499,0.0986,4.480728494
25/06/2020 21:30,4.29729288,0.0953,4.298349472,0.0025,-0.0045,0.005147815,4.29479288,0.0998,4.295952272,4.29729288,0.0953,4.298349472,0.0025,-0.0045,0.005147815,4.29479288,0.0998,4.295952272
25/06/2020 22:00,4.232668913,0.1036,4.233936595,0,0.0045,0.0045,4.232668913,0.0991,4.233828875,4.232668913,0.1036,4.233936595,0,0.0045,0.0045,4.232668913,0.0991,4.233828875
25/06/2020 22:30,4.310063257,0.1038,4.311312993,0,0.0045,0.0045,4.310063257,0.0993,4.311206997,4.310063257,0.1038,4.311312993,0,0.0045,0.0045,4.310063257,0.0993,4.311206997
25/06/2020 23:00,4.161174957,0.1046,4.162489422,0,0.0045,0.0045,4.161174957,0.1001,4.162378771,4.161174957,0.1046,4.162489422,0,0.0045,0.0045,4.161174957,0.1001,4.162378771
25/06/2020 23:30,3.892743239,0.1077,3.894232815,0,0.0045,0.0045,3.892743239,0.1032,3.894110959,3.892743239,0.1077,3.894232815,0,0.0045,0.0045,3.892743239,0.1032,3.894110959
26/06/2020 00:00,3.713429085,0.107,3.714970332,0,0.0045,0.0045,3.713429085,0.1025,3.714843445,3.713429085,0.107,3.714970332,0,0.0045,0.0045,3.713429085,0.1025,3.714843445
26/06/2020 00:30,3.555498554,0.1072,3.557114253,0,0.0045,0.0045,3.555498554,0.1027,3.556981481,3.555498554,0.1072,3.557114253,0,0.0045,0.0045,3.555498554,0.1027,3.556981481
26/06/2020 01:00,3.44083763,0.1072,3.442507144,0,0.0045,0.0045,3.44083763,0.1027,3.442369952,3.44083763,0.1072,3.442507144,0,0.0045,0.0045,3.44083763,0.1027,3.442369952
26/06/2020 01:30,3.355586037,0.1082,3.357330025,0,0.0045,0.0045,3.355586037,0.1037,3.357188012,3.355586037,0.1082,3.357330025,0,0.0045,0.0045,3.355586037,0.1037,3.357188012
26/06/2020 02:00,3.304467832,0.1094,3.306278272,0,0.0045,0.0045,3.304467832,0.1049,3.306132433,3.304467832,0.1094,3.306278272,0,0.0045,0.0045,3.304467832,0.1049,3.306132433
26/06/2020 02:30,3.234329967,0.1103,3.236210195,0,0.0045,0.0045,3.234329967,0.1058,3.236059946,3.234329967,0.1103,3.236210195,0,0.0045,0.0045,3.234329967,0.1058,3.236059946
26/06/2020 03:00,3.198546628,0.1048,3.200263047,0,0.0045,0.0045,3.198546628,0.1003,3.200118845,3.198546628,0.1048,3.200263047,0,0.0045,0.0045,3.198546628,0.1003,3.200118845
26/06/2020 03:30,3.17973647,0.1055,3.181486173,0,0.0045,0.0045,3.17973647,0.101,3.181340129,3.17973647,0.1055,3.181486173,0,0.0045,0.0045,3.17973647,0.101,3.181340129
26/06/2020 04:00,3.147612903,0.1063,3.149407353,0,0.005,0.005,3.147612903,0.1013,3.149242556,3.147612903,0.1063,3.149407353,0,0.005,0.005,3.147612903,0.1013,3.149242556
26/06/2020 04:30,3.163900338,0.1063,3.165685556,0,0.005,0.005,3.163900338,0.1013,3.165521606,3.163900338,0.1063,3.165685556,0,0.005,0.005,3.163900338,0.1013,3.165521606
26/06/2020 05:00,3.090568649,0.1056,3.092372218,0,0.005,0.005,3.090568649,0.1006,3.092205513,3.090568649,0.1056,3.092372218,0,0.005,0.005,3.090568649,0.1006,3.092205513
26/06/2020 05:30,3.024106568,0.0942,3.025573363,0.006,0.002,0.006324555,3.018106568,0.0922,3.019514547,3.024106568,0.0942,3.025573363,0.006,0.002,0.006324555,3.018106568,0.0922,3.019514547
26/06/2020 06:00,3.046660381,0.0924,3.048061226,0.04,0.001,0.040012498,3.006660381,0.0914,3.008049303,3.046660381,0.0924,3.048061226,0.04,0.001,0.040012498,3.006660381,0.0914,3.008049303
26/06/2020 06:30,3.215567193,0.0888,3.216793095,0.052,-0.0005,0.052002404,3.163567193,0.0893,3.164827306,3.215567193,0.0888,3.216793095,0.052,-0.0005,0.052002404,3.163567193,0.0893,3.164827306
26/06/2020 07:00,3.34021537,0.0892,3.341406195,0.077,-0.0025,0.077040574,3.26321537,0.0917,3.264503552,3.34021537,0.0892,3.341406195,0.077,-0.0025,0.077040574,3.26321537,0.0917,3.264503552
26/06/2020 07:30,3.561590574,0.0879,3.562675095,0.109,-0.005,0.109114619,3.452590574,0.0929,3.453840194,3.561590574,0.0879,3.562675095,0.109,-0.005,0.109114619,3.452590574,0.0929,3.453840194
26/06/2020 08:00,3.723286344,0.0515,3.723642497,0.189,-0.008,0.189169236,3.534286344,0.0595,3.534787152,3.723286344,0.0515,3.723642497,0.189,-0.008,0.189169236,3.534286344,0.0595,3.534787152
26/06/2020 08:30,3.96981903,0.0264,3.969906811,0.3285,-0.0175,0.328965804,3.64131903,0.0439,3.641583651,3.96981903,0.0264,3.969906811,0.3285,-0.0175,0.328965804,3.64131903,0.0439,3.641583651
26/06/2020 09:00,4.101170042,0.008,4.101177844,0.5545,-0.034,0.555541403,3.546670042,0.042,3.546918717,4.101170042,0.008,4.101177844,0.5545,-0.034,0.555541403,3.546670042,0.042,3.546918717
26/06/2020 09:30,4.204453105,-0.0062,4.204457676,0.681,-0.0465,0.682585709,3.523453105,0.0403,3.523683566,4.204453105,-0.0062,4.204457676,0.681,-0.0465,0.682585709,3.523453105,0.0403,3.523683566
26/06/2020 10:00,4.28385808,-0.0211,4.283910044,0.7895,-0.06,0.791776641,3.49435808,0.0389,3.494574596,4.28385808,-0.0211,4.283910044,0.7895,-0.06,0.791776641,3.49435808,0.0389,3.494574596
26/06/2020 10:30,4.329223265,-0.0378,4.329388285,0.889,-0.075,0.892158058,3.440223265,0.0372,3.440424386,4.329223265,-0.0378,4.329388285,0.889,-0.075,0.892158058,3.440223265,0.0372,3.440424386
26/06/2020 11:00,4.274348686,-0.05,4.274641119,0.9705,-0.087,0.974391733,3.303848686,0.037,3.304055862,4.274348686,-0.05,4.274641119,0.9705,-0.087,0.974391733,3.303848686,0.037,3.304055862
26/06/2020 11:30,4.290527245,-0.053,4.290854582,0.954,-0.089,0.958142474,3.336527245,0.036,3.336721454,4.290527245,-0.053,4.290854582,0.954,-0.089,0.958142474,3.336527245,0.036,3.336721454
26/06/2020 12:00,4.410635458,-0.0123,4.410652608,0.6325,-0.049,0.634395184,3.778135458,0.0367,3.778313702,4.410635458,-0.0123,4.410652608,0.6325,-0.049,0.634395184,3.778135458,0.0367,3.778313702
26/06/2020 12:30,4.404559339,-0.0525,4.404872214,0.94,-0.0895,0.944251158,3.464559339,0.037,3.464756906,4.404559339,-0.0525,4.404872214,0.94,-0.0895,0.944251158,3.464559339,0.037,3.464756906
26/06/2020 13:00,4.259470988,-0.0758,4.260145389,1.096,-0.1125,1.101758708,3.163470988,0.0367,3.163683863,4.259470988,-0.0758,4.260145389,1.096,-0.1125,1.101758708,3.163470988,0.0367,3.163683863
26/06/2020 13:30,4.365840133,-0.0902,4.366771817,1.17,-0.1255,1.176711626,3.195840133,0.0353,3.196035082,4.365840133,-0.0902,4.366771817,1.17,-0.1255,1.176711626,3.195840133,0.0353,3.196035082
26/06/2020 14:00,4.216887917,-0.0845,4.217734458,1.129,-0.1195,1.135306677,3.087887917,0.035,3.088086267,4.216887917,-0.0845,4.217734458,1.129,-0.1195,1.135306677,3.087887917,0.035,3.088086267
