Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-08-30 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.144,1.792,6.4,6.144,1.792,6.4
2020-08-30 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-08-30 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.096,1.778,6.35,6.096,1.778,6.35
2020-08-30 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-08-30 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2020-08-30 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0576,1.7668,6.31,6.0576,1.7668,6.31
2020-08-30 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2020-08-30 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9136,1.7248,6.16,5.9136,1.7248,6.16
2020-08-30 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2020-08-30 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.328,1.554,5.55,5.328,1.554,5.55
2020-08-30 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-08-30 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2020-08-30 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.464,1.302,4.65,4.464,1.302,4.65
2020-08-30 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3872,1.2796,4.57,4.3872,1.2796,4.57
2020-08-30 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-08-30 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2020-08-30 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4928,1.3104,4.68,4.4928,1.3104,4.68
2020-08-30 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-08-30 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-08-30 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2020-08-30 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-08-30 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2020-08-31 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-08-31 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-08-31 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-08-31 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-08-31 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.12,0.91,3.25,3.12,0.91,3.25
2020-08-31 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-08-31 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2020-08-31 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-08-31 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-08-31 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2020-08-31 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2020-08-31 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-08-31 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-08-31 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2020-08-31 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2020-08-31 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8784,1.1312,4.04,3.8784,1.1312,4.04
2020-08-31 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-08-31 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2020-08-31 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2020-08-31 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2020-08-31 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2020-08-31 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.712,1.666,5.95,5.712,1.666,5.95
2020-08-31 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-08-31 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0864,1.7752,6.34,6.0864,1.7752,6.34
2020-08-31 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2496,1.8228,6.51,6.2496,1.8228,6.51
2020-08-31 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.24,1.82,6.5,6.24,1.82,6.5
2020-08-31 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2020-08-31 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2784,1.8312,6.54,6.2784,1.8312,6.54
2020-08-31 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2020-08-31 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1248,1.7864,6.38,6.1248,1.7864,6.38
2020-08-31 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-08-31 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2020-08-31 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.192,1.806,6.45,6.192,1.806,6.45
2020-08-31 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2020-08-31 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36,6.1056,1.7808000000000002,6.36
2020-08-31 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-08-31 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2020-08-31 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2020-08-31 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-08-31 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.896,1.428,5.1,4.896,1.428,5.1
2020-08-31 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7616,1.3888,4.96,4.7616,1.3888,4.96
2020-08-31 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9248,1.4364,5.13,4.9248,1.4364,5.13
2020-08-31 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95
2020-08-31 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5408,1.3244,4.73,4.5408,1.3244,4.73
2020-08-31 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3104,1.2572,4.49,4.3104,1.2572,4.49
2020-08-31 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2020-08-31 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2020-08-31 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2020-09-01 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2020-09-01 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-09-01 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-09-01 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2020-09-01 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2020-09-01 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-09-01 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-09-01 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-09-01 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-09-01 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-09-01 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2020-09-01 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-09-01 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4752,1.0136,3.62,3.4752,1.0136,3.62
2020-09-01 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9744,1.1592,4.14,3.9744,1.1592,4.14
2020-09-01 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2020-09-01 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4832,1.3076,4.67,4.4832,1.3076,4.67
2020-09-01 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05
2020-09-01 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-09-01 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2020-09-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2020-09-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2976,1.8368,6.5600000000000005,6.2976,1.8368,6.5600000000000005
2020-09-01 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2020-09-01 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2020-09-01 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.864,2.002,7.15,6.864,2.002,7.15
2020-09-01 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9408,2.0244,7.23,6.9408,2.0244,7.23
2020-09-01 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0272,2.0496,7.32,7.0272,2.0496,7.32
2020-09-01 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8544,1.9992,7.14,6.8544,1.9992,7.14
2020-09-01 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9792000000000005,2.0356,7.27,6.9792000000000005,2.0356,7.27
2020-09-01 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.864,2.002,7.15,6.864,2.002,7.15
2020-09-01 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.864,2.002,7.15,6.864,2.002,7.15
2020-09-01 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2020-09-01 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6048,1.9264000000000001,6.88,6.6048,1.9264000000000001,6.88
2020-09-01 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2020-09-01 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6912,1.9516,6.97,6.6912,1.9516,6.97
2020-09-01 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6624,1.9432,6.94,6.6624,1.9432,6.94
2020-09-01 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2020-09-01 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4032,1.8676,6.67,6.4032,1.8676,6.67
2020-09-01 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.096,1.778,6.35,6.096,1.778,6.35
2020-09-01 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8368,1.7024,6.08,5.8368,1.7024,6.08
2020-09-01 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-09-01 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2704,1.5372,5.49,5.2704,1.5372,5.49
2020-09-01 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2020-09-01 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9344,1.4392,5.14,4.9344,1.4392,5.14
2020-09-01 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-09-01 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4256,1.2908,4.61,4.4256,1.2908,4.61
2020-09-01 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2336,1.2348,4.41,4.2336,1.2348,4.41
2020-09-01 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9264,1.1452,4.09,3.9264,1.1452,4.09
2020-09-01 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.696,1.078,3.85,3.696,1.078,3.85
2020-09-02 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2020-09-02 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2020-09-02 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-09-02 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2928,0.9604,3.43,3.2928,0.9604,3.43
2020-09-02 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2020-09-02 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-09-02 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-09-02 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2020-09-02 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-09-02 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-09-02 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2020-09-02 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2020-09-02 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2020-09-02 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-09-02 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1664,1.2152,4.34,4.1664,1.2152,4.34
2020-09-02 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5696,1.3328,4.76,4.5696,1.3328,4.76
2020-09-02 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.896,1.428,5.1,4.896,1.428,5.1
2020-09-02 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2020-09-02 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2020-09-02 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2020-09-02 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-09-02 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4608,1.8844,6.73,6.4608,1.8844,6.73
2020-09-02 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5088,1.8984,6.78,6.5088,1.8984,6.78
2020-09-02 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.624,1.932,6.9,6.624,1.932,6.9
2020-09-02 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2020-09-02 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.864,2.002,7.15,6.864,2.002,7.15
2020-09-02 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2020-09-02 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08,6.7968,1.9824000000000002,7.08
2020-09-02 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2020-09-02 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2020-09-02 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8832,2.0076,7.17,6.8832,2.0076,7.17
2020-09-02 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7776,1.9768,7.06,6.7776,1.9768,7.06
2020-09-02 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.816,1.988,7.1,6.816,1.988,7.1
2020-09-02 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.864,2.002,7.15,6.864,2.002,7.15
2020-09-02 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8352,1.9936,7.12,6.8352,1.9936,7.12
2020-09-02 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6432,1.9376000000000002,6.92,6.6432,1.9376000000000002,6.92
2020-09-02 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6815999999999995,1.9488,6.96,6.6815999999999995,1.9488,6.96
2020-09-02 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2020-09-02 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9808,1.7444000000000002,6.23,5.9808,1.7444000000000002,6.23
2020-09-02 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2020-09-02 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4528,1.5904,5.68,5.4528,1.5904,5.68
2020-09-02 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2020-09-02 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9824,1.4532,5.19,4.9824,1.4532,5.19
2020-09-02 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7328,1.3804,4.93,4.7328,1.3804,4.93
2020-09-02 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7
2020-09-02 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2020-09-02 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2020-09-02 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7056,1.0808,3.86,3.7056,1.0808,3.86
2020-09-03 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.408,0.994,3.55,3.408,0.994,3.55
2020-09-03 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2020-09-03 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-09-03 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-09-03 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-09-03 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2020-09-03 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.168,0.924,3.3,3.168,0.924,3.3
2020-09-03 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-09-03 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2020-09-03 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2020-09-03 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.168,0.924,3.3,3.168,0.924,3.3
2020-09-03 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2020-09-03 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2020-09-03 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0032,1.1676,4.17,4.0032,1.1676,4.17
2020-09-03 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1376,1.2068,4.31
2020-09-03 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6752,1.3636,4.87,4.6752,1.3636,4.87
2020-09-03 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.0976,1.4868000000000001,5.31
2020-09-03 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2020-09-03 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2020-09-03 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3168,1.8424,6.58,6.3168,1.8424,6.58
2020-09-03 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5952,1.9236,6.87,6.5952,1.9236,6.87
2020-09-03 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9696,2.0328,7.26,6.9696,2.0328,7.26
2020-09-03 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0944,2.0692,7.39,7.0944,2.0692,7.39
2020-09-03 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2020-09-03 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.2576,2.1168,7.5600000000000005,7.2576,2.1168,7.5600000000000005
2020-09-03 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.4112,2.1616,7.72,7.4112,2.1616,7.72
2020-09-03 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3056,2.1308,7.61,7.3056,2.1308,7.61
2020-09-03 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3248,2.1364,7.63,7.3248,2.1364,7.63
2020-09-03 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1904,2.0972,7.49,7.1904,2.0972,7.49
2020-09-03 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3248,2.1364,7.63,7.3248,2.1364,7.63
2020-09-03 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.248,2.114,7.55,7.248,2.114,7.55
2020-09-03 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.1712,2.0916,7.47,7.1712,2.0916,7.47
2020-09-03 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.152,2.086,7.45,7.152,2.086,7.45
2020-09-03 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2020-09-03 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2020-09-03 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8256,1.9908000000000001,7.11,6.8256,1.9908000000000001,7.11
2020-09-03 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6528,1.9404,6.93,6.6528,1.9404,6.93
2020-09-03 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3936,1.8648,6.66,6.3936,1.8648,6.66
2020-09-03 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2020-09-03 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
