Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,transformer,,Temperature,C,19.9
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L3 Voltage THD,%,2.49
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,239.85
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L2 Voltage THD,%,2.72
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,239.38
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L1 Voltage THD,%,2.74
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.7
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.23
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.74
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L3 Active Power,kW,24.89
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L2 Active Power,kW,28.06
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L1 Active Power,kW,21.75
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,N Current (RMS),A,2.4
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L3 Current (RMS),A,110.3
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L2 Current (RMS),A,120.8
771028,Heathcote Ave - Banbury,2023-08-11 07:30:00+00:00,busbar,,L1 Current (RMS),A,96.8
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.77
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.62
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.6
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,L3 Active Power,kW,8.26
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,L2 Active Power,kW,8.59
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.55
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,N Current (RMS),A,6.0
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,L3 Current (RMS),A,36.9
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,L2 Current (RMS),A,37.3
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,5.0,L1 Current (RMS),A,12.4
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.19
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.13
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.49
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,L3 Active Power,kW,8.54
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.06
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.56
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,N Current (RMS),A,3.9
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,L3 Current (RMS),A,40.3
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,L2 Current (RMS),A,13.8
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,4.0,L1 Current (RMS),A,7.8
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.39
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.36
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.36
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.43
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.35
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.23
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,N Current (RMS),A,1.8
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,24.3
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,24.7
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,17.6
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.09
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.12
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.27
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,4.64
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.06
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,N Current (RMS),A,2.3
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,23.5
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,20.5
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,26.7
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.15
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.76
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.54
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,L3 Active Power,kW,5.68
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.46
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,L1 Active Power,kW,16.81
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,N Current (RMS),A,7.2
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,L3 Current (RMS),A,30.9
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,L2 Current (RMS),A,12.1
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,feeder,1.0,L1 Current (RMS),A,72.6
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,transformer,,Temperature,C,19.8
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.5
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.48
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L2 Voltage THD,%,2.72
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,239.2
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L1 Voltage THD,%,2.72
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,238.29
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.59
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.79
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.13
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L3 Active Power,kW,33.18
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L2 Active Power,kW,24.09
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L1 Active Power,kW,30.21
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,N Current (RMS),A,3.0
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L3 Current (RMS),A,145.4
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L2 Current (RMS),A,103.9
771028,Heathcote Ave - Banbury,2023-08-11 07:20:00+00:00,busbar,,L1 Current (RMS),A,130.4
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.83
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.23
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.57
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,L3 Active Power,kW,2.19
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.9
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,L1 Active Power,kW,2.08
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,N Current (RMS),A,3.3
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,L3 Current (RMS),A,11.2
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,L2 Current (RMS),A,29.8
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,5.0,L1 Current (RMS),A,10.5
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.1
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.5
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,L3 Active Power,kW,1.21
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,L2 Active Power,kW,4.0
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,L1 Active Power,kW,1.75
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,N Current (RMS),A,1.8
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,L3 Current (RMS),A,6.4
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,L2 Current (RMS),A,17.7
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,4.0,L1 Current (RMS),A,8.6
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.48
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.6
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.18
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.89
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,L2 Active Power,kW,9.18
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.33
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,N Current (RMS),A,4.8
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,L3 Current (RMS),A,35.9
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,L2 Current (RMS),A,40.2
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,3.0,L1 Current (RMS),A,13.7
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.68
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.62
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,L3 Active Power,kW,5.95
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.78
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.69
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,N Current (RMS),A,2.8
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,L3 Current (RMS),A,26.6
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,L2 Current (RMS),A,21.0
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,2.0,L1 Current (RMS),A,17.3
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.27
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.17
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.04
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.23
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,L2 Active Power,kW,2.85
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,L1 Active Power,kW,9.25
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,N Current (RMS),A,4.4
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,L3 Current (RMS),A,16.6
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,L2 Current (RMS),A,13.6
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,feeder,1.0,L1 Current (RMS),A,42.8
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,transformer,,Temperature,C,19.6
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.46
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.73
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L2 Voltage THD,%,2.64
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.04
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L1 Voltage THD,%,2.69
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.43
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.17
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.98
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.91
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L3 Active Power,kW,20.47
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L2 Active Power,kW,27.72
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L1 Active Power,kW,19.1
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,N Current (RMS),A,3.0
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L3 Current (RMS),A,90.3
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L2 Current (RMS),A,118.4
771028,Heathcote Ave - Banbury,2023-08-11 07:10:00+00:00,busbar,,L1 Current (RMS),A,86.9
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.88
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.45
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.37
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,L3 Active Power,kW,1.99
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,L2 Active Power,kW,7.44
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.09
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,N Current (RMS),A,4.6
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,L3 Current (RMS),A,10.5
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,L2 Current (RMS),A,33.2
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,5.0,L1 Current (RMS),A,10.6
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.5
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.04
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.24
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.8
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.7
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,L1 Active Power,kW,1.68
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,N Current (RMS),A,2.6
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,L3 Current (RMS),A,4.4
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,L2 Current (RMS),A,18.8
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,4.0,L1 Current (RMS),A,8.7
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.86
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.91
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,L3 Active Power,kW,12.55
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,L2 Active Power,kW,6.67
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,L1 Active Power,kW,1.73
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,N Current (RMS),A,6.8
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,L3 Current (RMS),A,59.8
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,L2 Current (RMS),A,30.1
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,3.0,L1 Current (RMS),A,10.4
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,L3 Active Power,kW,5.85
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,L2 Active Power,kW,5.24
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.69
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,N Current (RMS),A,3.2
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,L3 Current (RMS),A,27.0
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,L2 Current (RMS),A,23.4
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,2.0,L1 Current (RMS),A,12.6
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.37
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.46
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.19
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.03
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.08
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,L1 Active Power,kW,6.13
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,N Current (RMS),A,3.2
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,L3 Current (RMS),A,15.5
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,L2 Current (RMS),A,15.0
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,feeder,1.0,L1 Current (RMS),A,29.3
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,transformer,,Temperature,C,19.5
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.45
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,241.31
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L2 Voltage THD,%,2.69
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.7
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.74
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,240.11
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.96
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L3 Active Power,kW,24.23
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L2 Active Power,kW,26.14
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L1 Active Power,kW,14.32
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,N Current (RMS),A,3.8
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L3 Current (RMS),A,107.9
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L2 Current (RMS),A,112.4
771028,Heathcote Ave - Banbury,2023-08-11 07:00:00+00:00,busbar,,L1 Current (RMS),A,66.5
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.06
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.15
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.42
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,L3 Active Power,kW,1.63
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.02
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,L1 Active Power,kW,1.56
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,N Current (RMS),A,2.3
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,L3 Current (RMS),A,9.6
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,L2 Current (RMS),A,18.2
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,5.0,L1 Current (RMS),A,7.5
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.25
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.11
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.05
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.8
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,4.14
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,1.34
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,N Current (RMS),A,3.4
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,17.6
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,19.1
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,6.8
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.69
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.33
771028,Heathcote Ave - Banbury,2023-08-11 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.22
