Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.48
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.67
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.19
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L3 Active Power,kW,22.26
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L2 Active Power,kW,33.46
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L1 Active Power,kW,36.67
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,N Current (RMS),A,74.8
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L3 Current (RMS),A,98.7
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L2 Current (RMS),A,144.9
930941,BAGINTON ROAD,2023-08-13 14:10:00+00:00,busbar,,L1 Current (RMS),A,158.8
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.84
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.96
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-2.18
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,L3 Active Power,kW,1.14
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,L2 Active Power,kW,4.22
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,L1 Active Power,kW,7.0
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,N Current (RMS),A,17.3
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,L3 Current (RMS),A,7.9
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,L2 Current (RMS),A,19.4
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,7.0,L1 Current (RMS),A,32.5
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.79
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.18
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.4
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,L3 Active Power,kW,2.05
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,L2 Active Power,kW,6.65
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,L1 Active Power,kW,14.72
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,N Current (RMS),A,35.2
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,L3 Current (RMS),A,10.4
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,L2 Current (RMS),A,28.7
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,6.0,L1 Current (RMS),A,61.4
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.57
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.15
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.44
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,L3 Active Power,kW,5.12
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,L2 Active Power,kW,9.4
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,L1 Active Power,kW,7.18
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,N Current (RMS),A,14.5
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,L3 Current (RMS),A,22.2
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,L2 Current (RMS),A,40.3
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,5.0,L1 Current (RMS),A,31.3
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.72
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.27
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.11
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,L3 Active Power,kW,3.68
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,L2 Active Power,kW,6.72
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,L1 Active Power,kW,6.16
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,N Current (RMS),A,17.3
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,L3 Current (RMS),A,16.6
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,L2 Current (RMS),A,29.6
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,3.0,L1 Current (RMS),A,27.7
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.39
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.16
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.68
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,L3 Active Power,kW,8.67
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,L2 Active Power,kW,10.03
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,L1 Active Power,kW,7.05
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,N Current (RMS),A,18.2
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,L3 Current (RMS),A,37.0
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,L2 Current (RMS),A,43.8
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,feeder,1.0,L1 Current (RMS),A,31.4
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,transformer,,Temperature,C,21.3
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L3 Voltage THD,%,2.21
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.76
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L2 Voltage THD,%,2.4
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L2 Voltage (RMS),V,246.99
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L1 Voltage THD,%,2.67
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.51
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.43
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.87
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.99
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L3 Active Power,kW,20.95
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L2 Active Power,kW,37.37
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L1 Active Power,kW,43.64
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,N Current (RMS),A,87.8
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L3 Current (RMS),A,92.1
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L2 Current (RMS),A,159.2
930941,BAGINTON ROAD,2023-08-13 14:00:00+00:00,busbar,,L1 Current (RMS),A,185.6
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.0
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.71
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.79
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,L3 Active Power,kW,1.53
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,L2 Active Power,kW,8.41
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,L1 Active Power,kW,9.14
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,N Current (RMS),A,21.8
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,L3 Current (RMS),A,10.0
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,L2 Current (RMS),A,35.2
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,7.0,L1 Current (RMS),A,40.2
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.73
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.13
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.71
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,L3 Active Power,kW,1.94
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,L2 Active Power,kW,14.79
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,L1 Active Power,kW,14.1
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,N Current (RMS),A,45.0
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,L3 Current (RMS),A,10.0
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,L2 Current (RMS),A,66.3
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,6.0,L1 Current (RMS),A,59.8
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.4
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.24
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.04
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,L3 Active Power,kW,5.17
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,L2 Active Power,kW,7.68
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.56
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,N Current (RMS),A,13.7
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,L3 Current (RMS),A,22.4
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,L2 Current (RMS),A,33.4
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,5.0,L1 Current (RMS),A,32.7
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.41
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.19
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.51
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,L2 Active Power,kW,3.92
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.33
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,N Current (RMS),A,19.0
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,L3 Current (RMS),A,15.4
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,L2 Current (RMS),A,18.6
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,3.0,L1 Current (RMS),A,32.1
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.22
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.41
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,L3 Active Power,kW,9.34
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,L2 Active Power,kW,8.41
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,L1 Active Power,kW,8.17
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,N Current (RMS),A,18.3
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,L3 Current (RMS),A,39.6
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,L2 Current (RMS),A,37.2
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,feeder,1.0,L1 Current (RMS),A,36.2
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,transformer,,Temperature,C,21.3
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L3 Voltage THD,%,2.19
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L3 Voltage (RMS),V,246.5
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L2 Voltage THD,%,2.41
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.55
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L1 Voltage THD,%,2.66
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L1 Voltage (RMS),V,245.19
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.94
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.01
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L3 Active Power,kW,21.76
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L2 Active Power,kW,43.56
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L1 Active Power,kW,47.23
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,N Current (RMS),A,96.8
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L3 Current (RMS),A,94.8
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L2 Current (RMS),A,185.0
930941,BAGINTON ROAD,2023-08-13 13:50:00+00:00,busbar,,L1 Current (RMS),A,199.5
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-1.05
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.83
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.46
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,L3 Active Power,kW,2.33
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,L2 Active Power,kW,5.58
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,L1 Active Power,kW,9.37
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,N Current (RMS),A,19.5
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,L3 Current (RMS),A,12.7
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,L2 Current (RMS),A,24.4
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,7.0,L1 Current (RMS),A,40.7
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.51
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.5
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.8
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,L3 Active Power,kW,2.31
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,L2 Active Power,kW,20.3
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,L1 Active Power,kW,12.71
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,N Current (RMS),A,50.7
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,L3 Current (RMS),A,11.1
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,L2 Current (RMS),A,86.7
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,6.0,L1 Current (RMS),A,53.7
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.26
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.96
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,L3 Active Power,kW,5.62
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,L2 Active Power,kW,6.61
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,L1 Active Power,kW,12.13
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,N Current (RMS),A,21.9
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,L3 Current (RMS),A,23.9
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,L2 Current (RMS),A,29.5
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,5.0,L1 Current (RMS),A,50.9
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.28
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.03
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.03
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.15
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.6
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,L1 Active Power,kW,5.68
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,N Current (RMS),A,13.8
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,L3 Current (RMS),A,22.1
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,L2 Current (RMS),A,28.6
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,3.0,L1 Current (RMS),A,25.4
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.95
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.86
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,L3 Active Power,kW,9.01
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,L2 Active Power,kW,9.4
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,L1 Active Power,kW,7.26
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,N Current (RMS),A,17.2
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,L3 Current (RMS),A,38.2
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,L2 Current (RMS),A,41.1
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,feeder,1.0,L1 Current (RMS),A,32.6
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,transformer,,Temperature,C,21.3
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L3 Voltage THD,%,2.15
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L3 Voltage (RMS),V,246.58
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L2 Voltage THD,%,2.37
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.8
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L1 Voltage THD,%,2.62
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.31
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.61
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.61
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L3 Active Power,kW,24.67
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L2 Active Power,kW,48.97
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L1 Active Power,kW,47.84
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,N Current (RMS),A,96.3
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L3 Current (RMS),A,105.8
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L2 Current (RMS),A,206.5
930941,BAGINTON ROAD,2023-08-13 13:40:00+00:00,busbar,,L1 Current (RMS),A,202.0
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,L3 Reactive Power,kVAR,-0.88
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,L2 Reactive Power,kVAR,-0.61
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,L1 Reactive Power,kVAR,-1.43
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,L3 Active Power,kW,3.41
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,L2 Active Power,kW,5.15
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,L1 Active Power,kW,9.91
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,N Current (RMS),A,19.0
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,L3 Current (RMS),A,17.3
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,L2 Current (RMS),A,22.2
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,7.0,L1 Current (RMS),A,42.6
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-0.71
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-0.15
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-0.75
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,L3 Active Power,kW,2.11
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,L2 Active Power,kW,13.16
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,L1 Active Power,kW,10.84
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,N Current (RMS),A,33.4
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,L3 Current (RMS),A,10.5
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,L2 Current (RMS),A,55.7
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,6.0,L1 Current (RMS),A,46.3
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.22
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.02
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.58
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,L3 Active Power,kW,9.41
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,L2 Active Power,kW,7.4
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,L1 Active Power,kW,7.81
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,N Current (RMS),A,16.1
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,L3 Current (RMS),A,39.4
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,L2 Current (RMS),A,32.0
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,5.0,L1 Current (RMS),A,34.2
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.44
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.86
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.09
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,L3 Active Power,kW,4.97
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.86
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,L1 Active Power,kW,5.15
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,N Current (RMS),A,13.8
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,L3 Current (RMS),A,21.7
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,L2 Current (RMS),A,29.5
930941,BAGINTON ROAD,2023-08-13 13:30:00+00:00,feeder,3.0,L1 Current (RMS),A,23.4
