Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.53
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.96
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.06
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.69
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.09
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.23
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L3 Active Power,kW,72.05
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L2 Active Power,kW,113.91
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L1 Active Power,kW,83.39
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,N Current (RMS),A,207.0
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,293.6
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,459.4
880133,Bells Lane,2024-01-26T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,339.6
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.85
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.67
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.99
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,30.87
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,33.97
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,24.23
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,N Current (RMS),A,58.4
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,125.9
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,137.5
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,100.8
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.09
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.29
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.2
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,14.82
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,38.81
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,25.85
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,N Current (RMS),A,82.2
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,60.8
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,156.3
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,105.0
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.19
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.93
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.23
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,13.98
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.09
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,28.58
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,N Current (RMS),A,71.9
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,59.4
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,42.9
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,115.6
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.44
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.34
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.53
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,7.7
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.29
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,N Current (RMS),A,19.1
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,19.6
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,32.0
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.0
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.78
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.25
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.9
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,22.83
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,21.01
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,12.3
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,N Current (RMS),A,48.9
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,93.1
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,87.7
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,50.7
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.0
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.38
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.43
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.18
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.89
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.75
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L3 Active Power,kW,87.03
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L2 Active Power,kW,111.57
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L1 Active Power,kW,96.24
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,N Current (RMS),A,164.8
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,352.9
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,450.2
880133,Bells Lane,2024-01-26T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,389.2
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.67
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.99
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.74
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,L3 Active Power,kW,25.2
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,L2 Active Power,kW,29.2
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,26.98
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,N Current (RMS),A,48.0
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,103.9
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,118.9
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,109.6
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.78
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.79
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.03
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,14.96
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,32.04
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,23.83
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,N Current (RMS),A,67.6
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,61.3
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,129.3
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,96.9
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-3.13
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.33
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.42
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,12.29
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.52
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,28.01
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,N Current (RMS),A,71.4
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,52.9
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,40.0
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,112.5
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.57
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.69
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.57
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.54
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.95
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,N Current (RMS),A,29.2
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.4
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,44.4
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.69
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.7
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.37
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.49
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,21.9
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,12.31
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,N Current (RMS),A,45.9
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,67.1
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,90.2
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,51.7
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.69
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.98
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.58
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.4
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.28
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.2
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.25
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L3 Active Power,kW,72.52
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L2 Active Power,kW,99.2
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L1 Active Power,kW,101.08
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,N Current (RMS),A,182.4
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,295.2
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,400.9
880133,Bells Lane,2024-01-26T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,408.4
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.85
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.06
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.98
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,L3 Active Power,kW,30.29
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,L2 Active Power,kW,42.29
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,L1 Active Power,kW,22.1
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,N Current (RMS),A,77.1
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,L3 Current (RMS),A,123.7
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,L2 Current (RMS),A,171.9
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,5,L1 Current (RMS),A,91.1
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.62
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.31
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,L3 Active Power,kW,16.06
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,L2 Active Power,kW,38.74
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,L1 Active Power,kW,26.04
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,N Current (RMS),A,81.2
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,L3 Current (RMS),A,65.4
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,L2 Current (RMS),A,158.3
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,4,L1 Current (RMS),A,106.9
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.74
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.44
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.14
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,L3 Active Power,kW,14.46
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,L2 Active Power,kW,8.4
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,L1 Active Power,kW,29.67
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,N Current (RMS),A,78.1
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,L3 Current (RMS),A,60.7
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,L2 Current (RMS),A,36.1
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,3,L1 Current (RMS),A,119.2
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.2
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.79
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.85
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,L2 Active Power,kW,9.59
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.44
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,N Current (RMS),A,31.9
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,L3 Current (RMS),A,20.9
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,L2 Current (RMS),A,41.8
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.3
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.14
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.78
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.53
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,L3 Active Power,kW,14.2
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,L2 Active Power,kW,21.39
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,L1 Active Power,kW,11.23
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,N Current (RMS),A,47.7
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,L3 Current (RMS),A,58.3
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,L2 Current (RMS),A,88.5
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,feeder,1,L1 Current (RMS),A,47.1
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.5
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.41
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.46
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.4
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.46
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.15
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.27
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L3 Active Power,kW,79.86
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L2 Active Power,kW,120.41
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L1 Active Power,kW,100.49
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,N Current (RMS),A,192.2
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,324.2
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,489.1
880133,Bells Lane,2024-01-26T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,407.2
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.3
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-3.28
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.64
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,L3 Active Power,kW,25.52
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,L2 Active Power,kW,34.93
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,L1 Active Power,kW,25.08
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,N Current (RMS),A,61.1
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,L3 Current (RMS),A,103.8
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,L2 Current (RMS),A,144.6
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,5,L1 Current (RMS),A,102.7
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.0
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.88
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.06
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,L3 Active Power,kW,18.86
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,L2 Active Power,kW,35.74
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,L1 Active Power,kW,27.16
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,N Current (RMS),A,62.1
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,L3 Current (RMS),A,76.6
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,L2 Current (RMS),A,144.4
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,4,L1 Current (RMS),A,110.8
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.93
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.59
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,L3 Active Power,kW,14.16
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.66
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,L1 Active Power,kW,24.64
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,N Current (RMS),A,56.7
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,L3 Current (RMS),A,58.3
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,L2 Current (RMS),A,48.7
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,3,L1 Current (RMS),A,100.4
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.03
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.61
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,L2 Active Power,kW,4.93
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.04
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,N Current (RMS),A,24.3
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,L3 Current (RMS),A,19.4
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,L2 Current (RMS),A,20.5
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,2,L1 Current (RMS),A,39.0
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.75
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.89
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.35
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,L3 Active Power,kW,16.55
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,L2 Active Power,kW,21.97
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,L1 Active Power,kW,18.69
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,N Current (RMS),A,44.7
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,L3 Current (RMS),A,68.5
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,L2 Current (RMS),A,90.6
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,feeder,1,L1 Current (RMS),A,78.0
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.9
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.15
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.76
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.04
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.83
880133,Bells Lane,2024-01-26T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.29
