Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-16T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-16T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
,,2024-04-16T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-16T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.01
,,2024-04-16T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.04
,,2024-04-16T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.51
,,2024-04-16T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.75
,,2024-04-16T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.0
,,2024-04-16T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,11.3
,,2024-04-16T03:40:00.000+00:00,feeder,3,N Current (RMS),A,20.0
,,2024-04-16T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
,,2024-04-16T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
,,2024-04-16T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,47.6
,,2024-04-16T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.4
,,2024-04-16T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.98
,,2024-04-16T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.85
,,2024-04-16T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,12.57
,,2024-04-16T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.08
,,2024-04-16T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.69
,,2024-04-16T03:40:00.000+00:00,feeder,2,N Current (RMS),A,32.0
,,2024-04-16T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,52.1
,,2024-04-16T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
,,2024-04-16T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,30.8
,,2024-04-16T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.63
,,2024-04-16T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.79
,,2024-04-16T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
,,2024-04-16T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.61
,,2024-04-16T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.2
,,2024-04-16T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.75
,,2024-04-16T03:40:00.000+00:00,feeder,1,N Current (RMS),A,13.4
,,2024-04-16T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,17.3
,,2024-04-16T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.7
,,2024-04-16T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.0
,,2024-04-16T03:40:00.000+00:00,transformer,,Temperature,C,13.4
,,2024-04-16T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
,,2024-04-16T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
,,2024-04-16T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
,,2024-04-16T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.7
,,2024-04-16T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
,,2024-04-16T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
,,2024-04-16T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
,,2024-04-16T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.68
,,2024-04-16T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.49
,,2024-04-16T03:40:00.000+00:00,busbar,,L3 Active Power,kW,19.89
,,2024-04-16T03:40:00.000+00:00,busbar,,L2 Active Power,kW,8.22
,,2024-04-16T03:40:00.000+00:00,busbar,,L1 Active Power,kW,21.69
,,2024-04-16T03:40:00.000+00:00,busbar,,N Current (RMS),A,49.0
,,2024-04-16T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,85.5
,,2024-04-16T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,41.0
,,2024-04-16T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
,,2024-04-16T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-16T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
,,2024-04-16T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
,,2024-04-16T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.04
,,2024-04-16T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
,,2024-04-16T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.05
,,2024-04-16T03:30:00.000+00:00,feeder,4,N Current (RMS),A,0.6
,,2024-04-16T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-16T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.7
,,2024-04-16T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-16T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.0
,,2024-04-16T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.92
,,2024-04-16T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.45
,,2024-04-16T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.26
,,2024-04-16T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.05
,,2024-04-16T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.47
,,2024-04-16T03:30:00.000+00:00,feeder,3,N Current (RMS),A,20.8
,,2024-04-16T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.3
,,2024-04-16T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.3
,,2024-04-16T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,52.1
,,2024-04-16T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.14
,,2024-04-16T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.32
,,2024-04-16T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.08
,,2024-04-16T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.76
,,2024-04-16T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.91
,,2024-04-16T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,6.56
,,2024-04-16T03:30:00.000+00:00,feeder,2,N Current (RMS),A,33.4
,,2024-04-16T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,52.6
,,2024-04-16T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,13.9
,,2024-04-16T03:30:00.000+00:00,feeder,2,L1 Current (RMS),A,30.7
,,2024-04-16T03:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.96
,,2024-04-16T03:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.8
,,2024-04-16T03:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
,,2024-04-16T03:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.91
,,2024-04-16T03:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.25
,,2024-04-16T03:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.87
,,2024-04-16T03:30:00.000+00:00,feeder,1,N Current (RMS),A,14.6
,,2024-04-16T03:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.1
,,2024-04-16T03:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.8
,,2024-04-16T03:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
,,2024-04-16T03:30:00.000+00:00,transformer,,Temperature,C,13.5
,,2024-04-16T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
,,2024-04-16T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.27
,,2024-04-16T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
,,2024-04-16T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.56
,,2024-04-16T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.91
,,2024-04-16T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
,,2024-04-16T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.07
,,2024-04-16T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.88
,,2024-04-16T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.48
,,2024-04-16T03:30:00.000+00:00,busbar,,L3 Active Power,kW,20.89
,,2024-04-16T03:30:00.000+00:00,busbar,,L2 Active Power,kW,9.15
,,2024-04-16T03:30:00.000+00:00,busbar,,L1 Active Power,kW,22.84
,,2024-04-16T03:30:00.000+00:00,busbar,,N Current (RMS),A,53.2
,,2024-04-16T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.4
,,2024-04-16T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,44.7
,,2024-04-16T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,98.5
,,2024-04-16T03:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-16T03:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.13
,,2024-04-16T03:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
,,2024-04-16T03:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
,,2024-04-16T03:20:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
,,2024-04-16T03:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.04
,,2024-04-16T03:20:00.000+00:00,feeder,4,N Current (RMS),A,0.6
,,2024-04-16T03:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-16T03:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
,,2024-04-16T03:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.3
,,2024-04-16T03:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.08
,,2024-04-16T03:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.95
,,2024-04-16T03:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.46
,,2024-04-16T03:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.51
,,2024-04-16T03:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.69
,,2024-04-16T03:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.59
,,2024-04-16T03:20:00.000+00:00,feeder,3,N Current (RMS),A,21.3
,,2024-04-16T03:20:00.000+00:00,feeder,3,L3 Current (RMS),A,17.4
,,2024-04-16T03:20:00.000+00:00,feeder,3,L2 Current (RMS),A,17.8
,,2024-04-16T03:20:00.000+00:00,feeder,3,L1 Current (RMS),A,48.8
,,2024-04-16T03:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
,,2024-04-16T03:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
,,2024-04-16T03:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.12
,,2024-04-16T03:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.03
,,2024-04-16T03:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.87
,,2024-04-16T03:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.73
,,2024-04-16T03:20:00.000+00:00,feeder,2,N Current (RMS),A,33.4
,,2024-04-16T03:20:00.000+00:00,feeder,2,L3 Current (RMS),A,53.7
,,2024-04-16T03:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.7
,,2024-04-16T03:20:00.000+00:00,feeder,2,L1 Current (RMS),A,38.6
,,2024-04-16T03:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.17
,,2024-04-16T03:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.78
,,2024-04-16T03:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.33
,,2024-04-16T03:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.81
,,2024-04-16T03:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.22
,,2024-04-16T03:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.52
,,2024-04-16T03:20:00.000+00:00,feeder,1,N Current (RMS),A,14.0
,,2024-04-16T03:20:00.000+00:00,feeder,1,L3 Current (RMS),A,19.2
,,2024-04-16T03:20:00.000+00:00,feeder,1,L2 Current (RMS),A,12.7
,,2024-04-16T03:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.4
,,2024-04-16T03:20:00.000+00:00,transformer,,Temperature,C,13.6
,,2024-04-16T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
,,2024-04-16T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
,,2024-04-16T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
,,2024-04-16T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
,,2024-04-16T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
,,2024-04-16T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.46
,,2024-04-16T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.27
,,2024-04-16T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.86
,,2024-04-16T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.95
,,2024-04-16T03:20:00.000+00:00,busbar,,L3 Active Power,kW,20.31
,,2024-04-16T03:20:00.000+00:00,busbar,,L2 Active Power,kW,8.73
,,2024-04-16T03:20:00.000+00:00,busbar,,L1 Active Power,kW,23.79
,,2024-04-16T03:20:00.000+00:00,busbar,,N Current (RMS),A,51.1
,,2024-04-16T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.1
,,2024-04-16T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
,,2024-04-16T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,102.6
,,2024-04-16T03:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
,,2024-04-16T03:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.19
,,2024-04-16T03:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.06
,,2024-04-16T03:10:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
,,2024-04-16T03:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.11
,,2024-04-16T03:10:00.000+00:00,feeder,4,L1 Active Power,kW,-0.06
,,2024-04-16T03:10:00.000+00:00,feeder,4,N Current (RMS),A,0.7
,,2024-04-16T03:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-16T03:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.9
,,2024-04-16T03:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-16T03:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.54
,,2024-04-16T03:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.17
,,2024-04-16T03:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.53
,,2024-04-16T03:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.74
,,2024-04-16T03:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.55
,,2024-04-16T03:10:00.000+00:00,feeder,3,L1 Active Power,kW,16.34
,,2024-04-16T03:10:00.000+00:00,feeder,3,N Current (RMS),A,34.5
,,2024-04-16T03:10:00.000+00:00,feeder,3,L3 Current (RMS),A,17.3
,,2024-04-16T03:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.5
,,2024-04-16T03:10:00.000+00:00,feeder,3,L1 Current (RMS),A,68.1
,,2024-04-16T03:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.16
,,2024-04-16T03:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
,,2024-04-16T03:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.23
,,2024-04-16T03:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.16
,,2024-04-16T03:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.01
,,2024-04-16T03:10:00.000+00:00,feeder,2,L1 Active Power,kW,6.21
,,2024-04-16T03:10:00.000+00:00,feeder,2,N Current (RMS),A,30.9
,,2024-04-16T03:10:00.000+00:00,feeder,2,L3 Current (RMS),A,50.4
,,2024-04-16T03:10:00.000+00:00,feeder,2,L2 Current (RMS),A,14.2
,,2024-04-16T03:10:00.000+00:00,feeder,2,L1 Current (RMS),A,29.5
,,2024-04-16T03:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.39
,,2024-04-16T03:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.45
,,2024-04-16T03:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.44
,,2024-04-16T03:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.25
,,2024-04-16T03:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.6
,,2024-04-16T03:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.57
,,2024-04-16T03:10:00.000+00:00,feeder,1,N Current (RMS),A,12.9
,,2024-04-16T03:10:00.000+00:00,feeder,1,L3 Current (RMS),A,17.6
,,2024-04-16T03:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.1
,,2024-04-16T03:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
,,2024-04-16T03:10:00.000+00:00,transformer,,Temperature,C,13.7
,,2024-04-16T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
,,2024-04-16T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.0
,,2024-04-16T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
,,2024-04-16T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
,,2024-04-16T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
,,2024-04-16T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.23
,,2024-04-16T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.05
,,2024-04-16T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.64
,,2024-04-16T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.26
,,2024-04-16T03:10:00.000+00:00,busbar,,L3 Active Power,kW,19.13
,,2024-04-16T03:10:00.000+00:00,busbar,,L2 Active Power,kW,9.04
,,2024-04-16T03:10:00.000+00:00,busbar,,L1 Active Power,kW,26.06
,,2024-04-16T03:10:00.000+00:00,busbar,,N Current (RMS),A,55.4
,,2024-04-16T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
,,2024-04-16T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,43.9
,,2024-04-16T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.0
,,2024-04-16T03:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.05
,,2024-04-16T03:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.24
,,2024-04-16T03:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
,,2024-04-16T03:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
,,2024-04-16T03:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.1
,,2024-04-16T03:00:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
,,2024-04-16T03:00:00.000+00:00,feeder,4,N Current (RMS),A,0.6
,,2024-04-16T03:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-16T03:00:00.000+00:00,feeder,4,L2 Current (RMS),A,1.1
,,2024-04-16T03:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-16T03:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.85
,,2024-04-16T03:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.33
,,2024-04-16T03:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.08
,,2024-04-16T03:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.74
,,2024-04-16T03:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.45
,,2024-04-16T03:00:00.000+00:00,feeder,3,L1 Active Power,kW,19.09
,,2024-04-16T03:00:00.000+00:00,feeder,3,N Current (RMS),A,42.2
,,2024-04-16T03:00:00.000+00:00,feeder,3,L3 Current (RMS),A,17.8
,,2024-04-16T03:00:00.000+00:00,feeder,3,L2 Current (RMS),A,29.4
,,2024-04-16T03:00:00.000+00:00,feeder,3,L1 Current (RMS),A,78.9
,,2024-04-16T03:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.7
,,2024-04-16T03:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
,,2024-04-16T03:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.97
,,2024-04-16T03:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.56
,,2024-04-16T03:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.08
,,2024-04-16T03:00:00.000+00:00,feeder,2,L1 Active Power,kW,6.27
,,2024-04-16T03:00:00.000+00:00,feeder,2,N Current (RMS),A,32.9
,,2024-04-16T03:00:00.000+00:00,feeder,2,L3 Current (RMS),A,52.2
,,2024-04-16T03:00:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
,,2024-04-16T03:00:00.000+00:00,feeder,2,L1 Current (RMS),A,29.3
,,2024-04-16T03:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.02
,,2024-04-16T03:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.55
,,2024-04-16T03:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.4
,,2024-04-16T03:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.62
,,2024-04-16T03:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.4
,,2024-04-16T03:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.44
,,2024-04-16T03:00:00.000+00:00,feeder,1,N Current (RMS),A,12.4
,,2024-04-16T03:00:00.000+00:00,feeder,1,L3 Current (RMS),A,17.9
,,2024-04-16T03:00:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
,,2024-04-16T03:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.2
,,2024-04-16T03:00:00.000+00:00,transformer,,Temperature,C,13.8
,,2024-04-16T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
,,2024-04-16T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.84
,,2024-04-16T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
,,2024-04-16T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.89
,,2024-04-16T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
,,2024-04-16T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.97
,,2024-04-16T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.52
,,2024-04-16T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
,,2024-04-16T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.5
,,2024-04-16T03:00:00.000+00:00,busbar,,L3 Active Power,kW,19.9
,,2024-04-16T03:00:00.000+00:00,busbar,,L2 Active Power,kW,11.84
,,2024-04-16T03:00:00.000+00:00,busbar,,L1 Active Power,kW,28.73
,,2024-04-16T03:00:00.000+00:00,busbar,,N Current (RMS),A,66.3
,,2024-04-16T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,85.8
,,2024-04-16T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,54.4
,,2024-04-16T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,122.2
,,2024-04-16T02:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.06
,,2024-04-16T02:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.24
,,2024-04-16T02:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.05
,,2024-04-16T02:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.03
,,2024-04-16T02:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.1
,,2024-04-16T02:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.07
,,2024-04-16T02:50:00.000+00:00,feeder,4,N Current (RMS),A,0.6
,,2024-04-16T02:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.3
,,2024-04-16T02:50:00.000+00:00,feeder,4,L2 Current (RMS),A,1.1
,,2024-04-16T02:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
,,2024-04-16T02:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.15
,,2024-04-16T02:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.37
,,2024-04-16T02:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
,,2024-04-16T02:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.6
,,2024-04-16T02:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.74
,,2024-04-16T02:50:00.000+00:00,feeder,3,L1 Active Power,kW,19.67
,,2024-04-16T02:50:00.000+00:00,feeder,3,N Current (RMS),A,42.2
,,2024-04-16T02:50:00.000+00:00,feeder,3,L3 Current (RMS),A,18.0
,,2024-04-16T02:50:00.000+00:00,feeder,3,L2 Current (RMS),A,25.6
,,2024-04-16T02:50:00.000+00:00,feeder,3,L1 Current (RMS),A,81.1
,,2024-04-16T02:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.72
,,2024-04-16T02:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.98
,,2024-04-16T02:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.91
,,2024-04-16T02:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.63
,,2024-04-16T02:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.13
,,2024-04-16T02:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.47
,,2024-04-16T02:50:00.000+00:00,feeder,2,N Current (RMS),A,36.9
,,2024-04-16T02:50:00.000+00:00,feeder,2,L3 Current (RMS),A,56.5
,,2024-04-16T02:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.4
,,2024-04-16T02:50:00.000+00:00,feeder,2,L1 Current (RMS),A,29.9
,,2024-04-16T02:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.01
,,2024-04-16T02:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.68
,,2024-04-16T02:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
,,2024-04-16T02:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.94
,,2024-04-16T02:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.33
,,2024-04-16T02:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.45
,,2024-04-16T02:50:00.000+00:00,feeder,1,N Current (RMS),A,14.2
,,2024-04-16T02:50:00.000+00:00,feeder,1,L3 Current (RMS),A,19.4
,,2024-04-16T02:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.8
,,2024-04-16T02:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.3
,,2024-04-16T02:50:00.000+00:00,transformer,,Temperature,C,13.8
,,2024-04-16T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
,,2024-04-16T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.19
