Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-01-23 19:30:00,3.98,0.54,4.0164661084,0.0,0.0,0.0,3.98,0.54,4.0164661084
2020-01-23 20:00:00,3.7800000000000002,0.54,3.8183766184,0.0,0.0,0.0,3.7800000000000002,0.54,3.8183766184
2020-01-23 20:30:00,3.59,0.54,3.6303856544,0.0,0.0,0.0,3.59,0.54,3.6303856544
2020-01-23 21:00:00,3.44,0.54,3.4821257875000002,0.0,0.0,0.0,3.44,0.54,3.4821257875000002
2020-01-23 21:30:00,3.22,0.0,3.22,0.0,0.0,0.0,3.22,0.0,3.22
2020-01-23 22:00:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93
2020-01-23 22:30:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2020-01-23 23:00:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2020-01-23 23:30:00,2.2,0.0,2.2,0.0,0.0,0.0,2.2,0.0,2.2
2020-01-24 00:00:00,2.05,0.0,2.05,0.0,0.0,0.0,2.05,0.0,2.05
2020-01-24 00:30:00,2.31,0.0,2.31,0.0,0.0,0.0,2.31,0.0,2.31
2020-01-24 01:00:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998
2020-01-24 01:30:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003
2020-01-24 02:00:00,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83
2020-01-24 02:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8
2020-01-24 03:00:00,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2020-01-24 03:30:00,2.63,0.0,2.63,0.0,0.0,0.0,2.63,0.0,2.63
2020-01-24 04:00:00,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47
2020-01-24 04:30:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2020-01-24 05:00:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2020-01-24 05:30:00,2.41,0.0,2.41,0.0,0.0,0.0,2.41,0.0,2.41
2020-01-24 06:00:00,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44
2020-01-24 06:30:00,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2020-01-24 07:00:00,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2020-01-24 07:30:00,3.42,0.54,3.4623691311,0.0,0.0,0.0,3.42,0.54,3.4623691311
2020-01-24 08:00:00,3.49,0.54,3.5315294137,0.0,0.0,0.0,3.49,0.54,3.5315294137
2020-01-24 08:30:00,3.55,0.54,3.5908355574,0.0,0.0,0.0,3.55,0.54,3.5908355574
2020-01-24 09:00:00,3.35,0.54,3.3932432863,0.0,0.0,0.0,3.35,0.54,3.3932432863
2020-01-24 09:30:00,3.24,0.54,3.2846917664,0.0,0.0,0.0,3.24,0.54,3.2846917664
2020-01-24 10:00:00,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27
2020-01-24 10:30:00,3.14,0.54,3.1860947883,0.0,0.0,0.0,3.14,0.54,3.1860947883
2020-01-24 11:00:00,3.14,0.54,3.1860947883,0.0,0.0,0.0,3.14,0.54,3.1860947883
2020-01-24 11:30:00,3.18096,0.5402800000000001,3.2265165427,0.0009600000000000001,0.00028000000000000003,0.001,3.18,0.54,3.2255232134
2020-01-24 12:00:00,3.07192,0.54056,3.1191180805,0.0019200000000000003,0.0005600000000000001,0.002,3.07,0.54,3.1171300903
2020-01-24 12:30:00,3.23096,0.5402800000000001,3.2758212711,0.0009600000000000001,0.00028000000000000003,0.001,3.23,0.54,3.2748282398
2020-01-24 13:00:00,3.19096,0.5402800000000001,3.2363757816,0.0009600000000000001,0.00028000000000000003,0.001,3.19,0.54,3.2353825122
2020-01-24 13:30:00,3.17096,0.5402800000000001,3.2166581727,0.0009600000000000001,0.00028000000000000003,0.001,3.17,0.54,3.2156647835
2020-01-24 14:00:00,3.12,0.54,3.1663859525,0.0,0.0,0.0,3.12,0.54,3.1663859525
2020-01-24 14:30:00,3.04,0.54,3.0875880554,0.0,0.0,0.0,3.04,0.54,3.0875880554
2020-01-24 15:00:00,3.12,0.54,3.1663859525,0.0,0.0,0.0,3.12,0.54,3.1663859525
2020-01-24 15:30:00,3.18,0.54,3.2255232134,0.0,0.0,0.0,3.18,0.54,3.2255232134
2020-01-24 16:00:00,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25
2020-01-24 16:30:00,3.48,0.54,3.5216473418,0.0,0.0,0.0,3.48,0.54,3.5216473418
2020-01-24 17:00:00,3.73,0.54,3.768885777,0.0,0.0,0.0,3.73,0.54,3.768885777
2020-01-24 17:30:00,4.01,0.54,4.0461957442,0.0,0.0,0.0,4.01,0.54,4.0461957442
2020-01-24 18:00:00,4.13,0.54,4.1651530584,0.0,0.0,0.0,4.13,0.54,4.1651530584
2020-01-24 18:30:00,4.29,0.54,4.3238524489,0.0,0.0,0.0,4.29,0.54,4.3238524489
2020-01-24 19:00:00,4.22,0.5700000000000001,4.2583212655,0.0,0.0,0.0,4.22,0.5700000000000001,4.2583212655
2020-01-24 19:30:00,3.98,0.55,4.0178227935,0.0,0.0,0.0,3.98,0.55,4.0178227935
2020-01-24 20:00:00,3.8,0.54,3.8381766504,0.0,0.0,0.0,3.8,0.54,3.8381766504
2020-01-24 20:30:00,3.64,0.54,3.6798369529,0.0,0.0,0.0,3.64,0.54,3.6798369529
2020-01-24 21:00:00,3.44,0.54,3.4821257875000002,0.0,0.0,0.0,3.44,0.54,3.4821257875000002
2020-01-24 21:30:00,3.32,0.0,3.32,0.0,0.0,0.0,3.32,0.0,3.32
2020-01-24 22:00:00,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14
2020-01-24 22:30:00,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84
2020-01-24 23:00:00,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62
2020-01-24 23:30:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46
2020-01-25 00:00:00,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
2020-01-25 00:30:00,2.48,0.0,2.48,0.0,0.0,0.0,2.48,0.0,2.48
2020-01-25 01:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87
2020-01-25 01:30:00,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998
2020-01-25 02:00:00,2.94,0.0,2.94,0.0,0.0,0.0,2.94,0.0,2.94
2020-01-25 02:30:00,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2020-01-25 03:00:00,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91
2020-01-25 03:30:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2020-01-25 04:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003
2020-01-25 04:30:00,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45
2020-01-25 05:00:00,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4
2020-01-25 05:30:00,2.35,0.0,2.35,0.0,0.0,0.0,2.35,0.0,2.35
2020-01-25 06:00:00,2.4,0.0,2.4,0.0,0.0,0.0,2.4,0.0,2.4
2020-01-25 06:30:00,2.43,0.0,2.43,0.0,0.0,0.0,2.43,0.0,2.43
2020-01-25 07:00:00,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55
2020-01-25 07:30:00,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75
2020-01-25 08:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87
2020-01-25 08:30:00,3.11,0.54,3.1565329081,0.0,0.0,0.0,3.11,0.54,3.1565329081
2020-01-25 09:00:00,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3
2020-01-25 09:30:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37
2020-01-25 10:00:00,3.34,0.0,3.34,0.0,0.0,0.0,3.34,0.0,3.34
2020-01-25 10:30:00,3.39,0.54,3.4327394308,0.0,0.0,0.0,3.39,0.54,3.4327394308
2020-01-25 11:00:00,3.36,0.54,3.403116219,0.0,0.0,0.0,3.36,0.54,3.403116219
2020-01-25 11:30:00,3.23,0.54,3.2748282398,0.0,0.0,0.0,3.23,0.54,3.2748282398
2020-01-25 12:00:00,3.31,0.54,3.353759085,0.0,0.0,0.0,3.31,0.54,3.353759085
2020-01-25 12:30:00,3.38096,0.00028000000000000003,3.3809600116,0.0009600000000000001,0.00028000000000000003,0.001,3.38,0.0,3.38
2020-01-25 13:00:00,3.28096,0.00028000000000000003,3.2809600119,0.0009600000000000001,0.00028000000000000003,0.001,3.2800000000000002,0.0,3.2800000000000002
2020-01-25 13:30:00,3.23096,0.00028000000000000003,3.2309600121,0.0009600000000000001,0.00028000000000000003,0.001,3.23,0.0,3.23
2020-01-25 14:00:00,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24
2020-01-25 14:30:00,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002
2020-01-25 15:00:00,3.37,0.0,3.37,0.0,0.0,0.0,3.37,0.0,3.37
2020-01-25 15:30:00,3.47,0.54,3.5117659375,0.0,0.0,0.0,3.47,0.54,3.5117659375
2020-01-25 16:00:00,3.46,0.54,3.5018852066,0.0,0.0,0.0,3.46,0.54,3.5018852066
2020-01-25 16:30:00,3.6,0.54,3.6402747149,0.0,0.0,0.0,3.6,0.54,3.6402747149
2020-01-25 17:00:00,3.86,0.54,3.8975889983,0.0,0.0,0.0,3.86,0.54,3.8975889983
2020-01-25 17:30:00,4.13,0.59,4.171930009,0.0,0.0,0.0,4.13,0.59,4.171930009
2020-01-25 18:00:00,4.16,0.54,4.1949016675,0.0,0.0,0.0,4.16,0.54,4.1949016675
2020-01-25 18:30:00,4.3,0.54,4.3337743365,0.0,0.0,0.0,4.3,0.54,4.3337743365
2020-01-25 19:00:00,4.15,0.54,4.1849850657,0.0,0.0,0.0,4.15,0.54,4.1849850657
2020-01-25 19:30:00,3.9699999999999998,0.54,4.0065571255,0.0,0.0,0.0,3.9699999999999998,0.54,4.0065571255
2020-01-25 20:00:00,3.7199999999999998,0.54,3.7589892258,0.0,0.0,0.0,3.7199999999999998,0.54,3.7589892258
2020-01-25 20:30:00,3.55,0.54,3.5908355574,0.0,0.0,0.0,3.55,0.54,3.5908355574
2020-01-25 21:00:00,3.36,0.54,3.403116219,0.0,0.0,0.0,3.36,0.54,3.403116219
2020-01-25 21:30:00,3.24,0.54,3.2846917664,0.0,0.0,0.0,3.24,0.54,3.2846917664
2020-01-25 22:00:00,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998
2020-01-25 22:30:00,2.83,0.0,2.83,0.0,0.0,0.0,2.83,0.0,2.83
2020-01-25 23:00:00,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2020-01-25 23:30:00,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47
2020-01-26 00:00:00,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36
2020-01-26 00:30:00,2.47,0.0,2.47,0.0,0.0,0.0,2.47,0.0,2.47
2020-01-26 01:00:00,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85
2020-01-26 01:30:00,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98
2020-01-26 02:00:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86
2020-01-26 02:30:00,2.81,0.0,2.81,0.0,0.0,0.0,2.81,0.0,2.81
2020-01-26 03:00:00,2.7800000000000002,0.0,2.7800000000000002,0.0,0.0,0.0,2.7800000000000002,0.0,2.7800000000000002
2020-01-26 03:30:00,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64
2020-01-26 04:00:00,2.48,0.0,2.48,0.0,0.0,0.0,2.48,0.0,2.48
2020-01-26 04:30:00,2.45,0.0,2.45,0.0,0.0,0.0,2.45,0.0,2.45
2020-01-26 05:00:00,2.37,0.0,2.37,0.0,0.0,0.0,2.37,0.0,2.37
2020-01-26 05:30:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3
2020-01-26 06:00:00,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33
2020-01-26 06:30:00,2.33,0.0,2.33,0.0,0.0,0.0,2.33,0.0,2.33
2020-01-26 07:00:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2020-01-26 07:30:00,2.51,0.0,2.51,0.0,0.0,0.0,2.51,0.0,2.51
2020-01-26 08:00:00,2.73,0.0,2.73,0.0,0.0,0.0,2.73,0.0,2.73
2020-01-26 08:30:00,2.89,0.0,2.89,0.0,0.0,0.0,2.89,0.0,2.89
2020-01-26 09:00:00,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14
2020-01-26 09:30:00,3.31096,0.00028000000000000003,3.3109600117999998,0.0009600000000000001,0.00028000000000000003,0.001,3.31,0.0,3.31
2020-01-26 10:00:00,3.38096,0.5402800000000001,3.4238564514,0.0009600000000000001,0.00028000000000000003,0.001,3.38,0.54,3.4228642976
2020-01-26 10:30:00,3.49,0.54,3.5315294137,0.0,0.0,0.0,3.49,0.54,3.5315294137
2020-01-26 11:00:00,3.56,0.54,3.6007221498,0.0,0.0,0.0,3.56,0.54,3.6007221498
2020-01-26 11:30:00,3.63,0.54,3.6699455037,0.0,0.0,0.0,3.63,0.54,3.6699455037
2020-01-26 12:00:00,3.73,0.54,3.768885777,0.0,0.0,0.0,3.73,0.54,3.768885777
2020-01-26 12:30:00,3.75,0.54,3.7886805090999998,0.0,0.0,0.0,3.75,0.54,3.7886805090999998
2020-01-26 13:00:00,3.64,0.54,3.6798369529,0.0,0.0,0.0,3.64,0.54,3.6798369529
2020-01-26 13:30:00,3.64,0.54,3.6798369529,0.0,0.0,0.0,3.64,0.54,3.6798369529
2020-01-26 14:00:00,3.61,0.54,3.6501643799,0.0,0.0,0.0,3.61,0.54,3.6501643799
2020-01-26 14:30:00,3.71,0.54,3.7490932237,0.0,0.0,0.0,3.71,0.54,3.7490932237
2020-01-26 15:00:00,3.61,0.54,3.6501643799,0.0,0.0,0.0,3.61,0.54,3.6501643799
2020-01-26 15:30:00,3.61,0.54,3.6501643799,0.0,0.0,0.0,3.61,0.54,3.6501643799
2020-01-26 16:00:00,3.66,0.54,3.6996216023,0.0,0.0,0.0,3.66,0.54,3.6996216023
2020-01-26 16:30:00,3.8200000000000003,0.54,3.8579787454,0.0,0.0,0.0,3.8200000000000003,0.54,3.8579787454
2020-01-26 17:00:00,4.15,0.56,4.1876126851,0.0,0.0,0.0,4.15,0.56,4.1876126851
2020-01-26 17:30:00,4.31,0.56,4.3462282499,0.0,0.0,0.0,4.31,0.56,4.3462282499
2020-01-26 18:00:00,4.31,0.56,4.3462282499,0.0,0.0,0.0,4.31,0.56,4.3462282499
2020-01-26 18:30:00,4.22,0.56,4.2569942447999995,0.0,0.0,0.0,4.22,0.56,4.2569942447999995
2020-01-26 19:00:00,4.11,0.61,4.1550210589,0.0,0.0,0.0,4.11,0.61,4.1550210589
2020-01-26 19:30:00,3.96,0.56,3.9993999550000003,0.0,0.0,0.0,3.96,0.56,3.9993999550000003
2020-01-26 20:00:00,3.7199999999999998,0.54,3.7589892258,0.0,0.0,0.0,3.7199999999999998,0.54,3.7589892258
2020-01-26 20:30:00,3.59,0.54,3.6303856544,0.0,0.0,0.0,3.59,0.54,3.6303856544
2020-01-26 21:00:00,3.37,0.54,3.4129898916,0.0,0.0,0.0,3.37,0.54,3.4129898916
2020-01-26 21:30:00,3.19,0.0,3.19,0.0,0.0,0.0,3.19,0.0,3.19
2020-01-26 22:00:00,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98
2020-01-26 22:30:00,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75
2020-01-26 23:00:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2020-01-26 23:30:00,2.25,0.0,2.25,0.0,0.0,0.0,2.25,0.0,2.25
2020-01-27 00:00:00,2.13,0.0,2.13,0.0,0.0,0.0,2.13,0.0,2.13
2020-01-27 00:30:00,2.3,0.0,2.3,0.0,0.0,0.0,2.3,0.0,2.3
2020-01-27 01:00:00,2.76,0.0,2.76,0.0,0.0,0.0,2.76,0.0,2.76
2020-01-27 01:30:00,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85
2020-01-27 02:00:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79
2020-01-27 02:30:00,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79
2020-01-27 03:00:00,2.7199999999999998,0.0,2.7199999999999998,0.0,0.0,0.0,2.7199999999999998,0.0,2.7199999999999998
2020-01-27 03:30:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2020-01-27 04:00:00,2.56,0.0,2.56,0.0,0.0,0.0,2.56,0.0,2.56
2020-01-27 04:30:00,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44
2020-01-27 05:00:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39
2020-01-27 05:30:00,2.42,0.0,2.42,0.0,0.0,0.0,2.42,0.0,2.42
2020-01-27 06:00:00,2.49,0.0,2.49,0.0,0.0,0.0,2.49,0.0,2.49
2020-01-27 06:30:00,2.73,0.0,2.73,0.0,0.0,0.0,2.73,0.0,2.73
2020-01-27 07:00:00,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2020-01-27 07:30:00,3.46,0.54,3.5018852066,0.0,0.0,0.0,3.46,0.54,3.5018852066
2020-01-27 08:00:00,3.46,0.54,3.5018852066,0.0,0.0,0.0,3.46,0.54,3.5018852066
2020-01-27 08:30:00,3.5,0.54,3.5414121477,0.0,0.0,0.0,3.5,0.54,3.5414121477
2020-01-27 09:00:00,3.41,0.54,3.4524918537,0.0,0.0,0.0,3.41,0.54,3.4524918537
2020-01-27 09:30:00,3.33192,0.54056,3.3754845578,0.0019200000000000003,0.0005600000000000001,0.002,3.33,0.54,3.3734996665
2020-01-27 10:00:00,3.14672,0.54196,3.1930498587,0.00672,0.0019600000000000004,0.007,3.14,0.54,3.1860947883
2020-01-27 10:30:00,3.08384,0.54112,3.1309551258,0.0038400000000000005,0.0011200000000000001,0.004,3.08,0.54,3.1269793731
2020-01-27 11:00:00,3.0548,0.5414,3.1024050348,0.0048000000000000004,0.0014,0.005,3.05,0.54,3.0974344222
2020-01-27 11:30:00,3.00384,0.54112,3.0521902955,0.0038400000000000005,0.0011200000000000001,0.004,3.0,0.54,3.048212591
2020-01-27 12:00:00,3.00192,0.54056,3.050201436,0.0019200000000000003,0.0005600000000000001,0.002,3.0,0.54,3.048212591
2020-01-27 12:30:00,3.11096,0.5402800000000001,3.1575266586,0.0009600000000000001,0.00028000000000000003,0.001,3.11,0.54,3.1565329081
2020-01-27 13:00:00,3.18,0.54,3.2255232134,0.0,0.0,0.0,3.18,0.54,3.2255232134
2020-01-27 13:30:00,3.26,0.54,3.3044212806,0.0,0.0,0.0,3.26,0.54,3.3044212806
2020-01-27 14:00:00,3.24,0.54,3.2846917664,0.0,0.0,0.0,3.24,0.54,3.2846917664
2020-01-27 14:30:00,3.15,0.54,3.1959505628000002,0.0,0.0,0.0,3.15,0.54,3.1959505628000002
2020-01-27 15:00:00,3.15,0.54,3.1959505628000002,0.0,0.0,0.0,3.15,0.54,3.1959505628000002
2020-01-27 15:30:00,3.2800000000000002,0.54,3.3241540277,0.0,0.0,0.0,3.2800000000000002,0.54,3.3241540277
2020-01-27 16:00:00,3.29,0.54,3.3340215956,0.0,0.0,0.0,3.29,0.54,3.3340215956
2020-01-27 16:30:00,3.5,0.54,3.5414121477,0.0,0.0,0.0,3.5,0.54,3.5414121477
2020-01-27 17:00:00,3.7800000000000002,0.54,3.8183766184,0.0,0.0,0.0,3.7800000000000002,0.54,3.8183766184
2020-01-27 17:30:00,4.16,0.54,4.1949016675,0.0,0.0,0.0,4.16,0.54,4.1949016675
2020-01-27 18:00:00,4.39,0.54,4.4230871572,0.0,0.0,0.0,4.39,0.54,4.4230871572
2020-01-27 18:30:00,4.4,0.54,4.4330125197,0.0,0.0,0.0,4.4,0.54,4.4330125197
2020-01-27 19:00:00,4.42,0.54,4.4528642468,0.0,0.0,0.0,4.42,0.54,4.4528642468
2020-01-27 19:30:00,4.23,0.54,4.2643287866,0.0,0.0,0.0,4.23,0.54,4.2643287866
2020-01-27 20:00:00,4.0,0.54,4.036285421,0.0,0.0,0.0,4.0,0.54,4.036285421
2020-01-27 20:30:00,3.81,0.54,3.848077442,0.0,0.0,0.0,3.81,0.54,3.848077442
2020-01-27 21:00:00,3.63,0.54,3.6699455037,0.0,0.0,0.0,3.63,0.54,3.6699455037
2020-01-27 21:30:00,3.38,0.0,3.38,0.0,0.0,0.0,3.38,0.0,3.38
2020-01-27 22:00:00,3.11,0.0,3.11,0.0,0.0,0.0,3.11,0.0,3.11
2020-01-27 22:30:00,2.8200000000000003,0.0,2.8200000000000003,0.0,0.0,0.0,2.8200000000000003,0.0,2.8200000000000003
2020-01-27 23:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003
2020-01-27 23:30:00,2.27,0.0,2.27,0.0,0.0,0.0,2.27,0.0,2.27
2020-01-28 00:00:00,2.14,0.0,2.14,0.0,0.0,0.0,2.14,0.0,2.14
2020-01-28 00:30:00,2.36,0.0,2.36,0.0,0.0,0.0,2.36,0.0,2.36
2020-01-28 01:00:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8
2020-01-28 01:30:00,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95
2020-01-28 02:00:00,2.93,0.0,2.93,0.0,0.0,0.0,2.93,0.0,2.93
2020-01-28 02:30:00,2.92,0.0,2.92,0.0,0.0,0.0,2.92,0.0,2.92
2020-01-28 03:00:00,2.85,0.0,2.85,0.0,0.0,0.0,2.85,0.0,2.85
2020-01-28 03:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8
2020-01-28 04:00:00,2.69,0.0,2.69,0.0,0.0,0.0,2.69,0.0,2.69
2020-01-28 04:30:00,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68
2020-01-28 05:00:00,2.5700000000000003,0.0,2.5700000000000003,0.0,0.0,0.0,2.5700000000000003,0.0,2.5700000000000003
2020-01-28 05:30:00,2.65,0.0,2.65,0.0,0.0,0.0,2.65,0.0,2.65
2020-01-28 06:00:00,2.7,0.0,2.7,0.0,0.0,0.0,2.7,0.0,2.7
2020-01-28 06:30:00,2.98,0.0,2.98,0.0,0.0,0.0,2.98,0.0,2.98
2020-01-28 07:00:00,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26
2020-01-28 07:30:00,3.5700000000000003,0.54,3.6106093669,0.0,0.0,0.0,3.5700000000000003,0.54,3.6106093669
2020-01-28 08:00:00,3.63,0.54,3.6699455037,0.0,0.0,0.0,3.63,0.54,3.6699455037
2020-01-28 08:30:00,3.56,0.54,3.6007221498,0.0,0.0,0.0,3.56,0.54,3.6007221498
2020-01-28 09:00:00,3.55096,0.5402800000000001,3.5918267497,0.0009600000000000001,0.00028000000000000003,0.001,3.55,0.54,3.5908355574
2020-01-28 09:30:00,3.40384,0.54112,3.4465834677,0.0038400000000000005,0.0011200000000000001,0.004,3.4,0.54,3.4426152849
2020-01-28 10:00:00,3.1796,0.5528000000000001,3.2272967016,0.009600000000000001,0.0028,0.01,3.17,0.55,3.2173591655
2020-01-28 10:30:00,2.96056,0.54308,3.009958704,0.010560000000000002,0.0030800000000000003,0.011,2.95,0.54,2.9990165055
2020-01-28 11:00:00,2.82344,0.5439200000000001,2.8753543086,0.01344,0.003920000000000001,0.014,2.81,0.54,2.8614157335
2020-01-28 11:30:00,2.7144,0.5442,2.7684148894,0.014400000000000001,0.004200000000000001,0.015,2.7,0.54,2.7534705373
2020-01-28 12:00:00,2.70248,0.0036400000000000004,2.7024824514,0.012480000000000002,0.0036400000000000004,0.013000000000000001,2.69,0.0,2.69
2020-01-28 12:30:00,2.85672,0.54196,2.907674294,0.00672,0.0019600000000000004,0.007,2.85,0.54,2.9007068104
2020-01-28 13:00:00,2.80864,0.54252,2.8605570437,0.00864,0.00252,0.009000000000000001,2.8,0.54,2.8515960443
2020-01-28 13:30:00,2.8705600000000002,0.54308,2.9214808916,0.010560000000000002,0.0030800000000000003,0.011,2.86,0.54,2.9105325973
2020-01-28 14:00:00,2.83672,0.54196,2.8880271813,0.00672,0.0019600000000000004,0.007,2.83,0.54,2.8810588331
2020-01-28 14:30:00,2.74384,0.0011200000000000001,2.7438402286,0.0038400000000000005,0.0011200000000000001,0.004,2.74,0.0,2.74
2020-01-28 15:00:00,2.88192,0.0005600000000000001,2.8819200544,0.0019200000000000003,0.0005600000000000001,0.002,2.88,0.0,2.88
2020-01-28 15:30:00,2.9919200000000004,0.0005600000000000001,2.9919200524000003,0.0019200000000000003,0.0005600000000000001,0.002,2.99,0.0,2.99
2020-01-28 16:00:00,3.05096,0.00028000000000000003,3.0509600128,0.0009600000000000001,0.00028000000000000003,0.001,3.05,0.0,3.05
2020-01-28 16:30:00,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002
2020-01-28 17:00:00,3.69,0.54,3.7293028839,0.0,0.0,0.0,3.69,0.54,3.7293028839
2020-01-28 17:30:00,4.1,0.54,4.1354080814,0.0,0.0,0.0,4.1,0.54,4.1354080814
2020-01-28 18:00:00,4.44,0.5700000000000001,4.4764383163,0.0,0.0,0.0,4.44,0.5700000000000001,4.4764383163
2020-01-28 18:30:00,4.54,0.56,4.5744070654,0.0,0.0,0.0,4.54,0.56,4.5744070654
2020-01-28 19:00:00,4.44,0.54,4.4727172949,0.0,0.0,0.0,4.44,0.54,4.4727172949
2020-01-28 19:30:00,4.26,0.56,4.2966498577,0.0,0.0,0.0,4.26,0.56,4.2966498577
2020-01-28 20:00:00,4.05,0.54,4.0858414066,0.0,0.0,0.0,4.05,0.54,4.0858414066
2020-01-28 20:30:00,3.88,0.54,3.917397095,0.0,0.0,0.0,3.88,0.54,3.917397095
2020-01-28 21:00:00,3.68,0.54,3.7194085551000002,0.0,0.0,0.0,3.68,0.54,3.7194085551000002
2020-01-28 21:30:00,3.5300000000000002,0.54,3.5710642671,0.0,0.0,0.0,3.5300000000000002,0.54,3.5710642671
2020-01-28 22:00:00,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27
2020-01-28 22:30:00,3.01,0.54,3.0580549374,0.0,0.0,0.0,3.01,0.54,3.0580549374
2020-01-28 23:00:00,2.71,0.0,2.71,0.0,0.0,0.0,2.71,0.0,2.71
2020-01-28 23:30:00,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44
2020-01-29 00:00:00,2.29,0.0,2.29,0.0,0.0,0.0,2.29,0.0,2.29
