Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,,N Current (RMS),A,10.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.3
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,,L2 Current (RMS),A,18.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,,L1 Current (RMS),A,8.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.57
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.17
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.56
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,5.25
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,9.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,14.27
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,N Current (RMS),A,1.0
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,22.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,41.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,59.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.63
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,0.19
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,-0.05
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,0.11
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,N Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,1.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,3.0
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.2
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.13
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,4.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,9.08
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,18.22
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,N Current (RMS),A,79.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,21.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,38.4
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,75.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,transformer,,Temperature,C,16.5
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.17
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.67
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L3 Active Power,kW,13.2
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L2 Active Power,kW,23.2
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L1 Active Power,kW,34.56
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,N Current (RMS),A,84.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,55.3
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,96.4
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,143.4
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.08
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.52
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,L3 Active Power,kW,3.32
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,L2 Active Power,kW,6.53
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,L1 Active Power,kW,1.82
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,N Current (RMS),A,18.4
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,29.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,8.2
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.46
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.51
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,8.09
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,11.71
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,9.3
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,N Current (RMS),A,1.2
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,34.4
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,50.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,40.3
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.03
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.18
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.03
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,0.08
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.16
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,0.02
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,1.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.25
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.07
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.37
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Active Power,kW,6.36
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.38
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Active Power,kW,15.01
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,N Current (RMS),A,49.0
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,L3 Current (RMS),A,28.3
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,L2 Current (RMS),A,35.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,feeder,01,L1 Current (RMS),A,62.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,transformer,,Temperature,C,16.5
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.82
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.5
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.37
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L3 Active Power,kW,17.85
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L2 Active Power,kW,26.78
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L1 Active Power,kW,26.15
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,N Current (RMS),A,56.5
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,74.5
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.0
911818,HUNLEY MILL WESTON HILLS,2024-01-26T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,109.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.12
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.09
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.29
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,L3 Active Power,kW,3.55
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,L2 Active Power,kW,3.5
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,L1 Active Power,kW,3.01
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,N Current (RMS),A,8.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,15.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,15.2
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.0
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.31
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.24
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.13
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Active Power,kW,7.09
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Active Power,kW,6.81
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,N Current (RMS),A,1.2
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,L3 Current (RMS),A,30.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,L2 Current (RMS),A,54.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,04,L1 Current (RMS),A,30.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.03
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.02
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Active Power,kW,0.07
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.28
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.01
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,N Current (RMS),A,0.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,L2 Current (RMS),A,1.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.87
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.15
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.56
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Active Power,kW,6.53
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Active Power,kW,9.38
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Active Power,kW,17.67
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,N Current (RMS),A,49.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,L3 Current (RMS),A,28.2
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,L2 Current (RMS),A,39.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,feeder,01,L1 Current (RMS),A,74.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,transformer,,Temperature,C,16.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.14
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.51
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L3 Active Power,kW,17.25
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L2 Active Power,kW,26.06
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L1 Active Power,kW,27.47
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,N Current (RMS),A,54.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.18
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.13
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.22
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,L3 Active Power,kW,2.14
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,L2 Active Power,kW,2.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,L1 Active Power,kW,2.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,N Current (RMS),A,7.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,9.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,11.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,11.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.16
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.88
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.05
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.78
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Active Power,kW,14.68
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Active Power,kW,9.47
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,N Current (RMS),A,1.3
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,L3 Current (RMS),A,37.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,L2 Current (RMS),A,60.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,04,L1 Current (RMS),A,41.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.09
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.11
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Active Power,kW,0.09
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Active Power,kW,0.25
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Active Power,kW,0.0
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,N Current (RMS),A,0.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,L3 Current (RMS),A,0.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,L2 Current (RMS),A,1.9
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.15
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.12
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,1.0
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Active Power,kW,7.34
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Active Power,kW,11.42
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Active Power,kW,22.99
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,N Current (RMS),A,65.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,L3 Current (RMS),A,30.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,L2 Current (RMS),A,47.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,feeder,01,L1 Current (RMS),A,98.1
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,transformer,,Temperature,C,16.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.77
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.22
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.88
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.04
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.26
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L3 Active Power,kW,18.35
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L2 Active Power,kW,29.05
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L1 Active Power,kW,35.06
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,N Current (RMS),A,72.5
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,76.7
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,120.3
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,146.8
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
911818,HUNLEY MILL WESTON HILLS,2024-01-26T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
