Timestamp,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-07-06 11:00:00,0.211,-0.015,0.21153250340000002,0.7863510666,0,0.7863510666
2020-07-06 11:30:00,0.233,-0.015,0.23348233340000002,0.624787619,0,0.624787619
2020-07-06 12:00:00,0.255,-0.018000000000000002,0.2556345047,0.6159094729,0,0.6159094729
2020-07-06 12:30:00,0.262,-0.015,0.262429038,0.6920968454,0,0.6920968454
2020-07-06 13:00:00,0.199,-0.016,0.1996421799,0.7148326103,0,0.7148326103
2020-07-06 13:30:00,0.21,-0.011,0.21028789790000002,0.560275135,0,0.560275135
2020-07-06 14:00:00,0.153,-0.013000000000000001,0.1535512944,0.5677612318,0,0.5677612318
2020-07-06 14:30:00,0.169,-0.013000000000000001,0.1694992625,0.5279096872,0,0.5279096872
2020-07-06 15:00:00,0.11900000000000001,-0.012,0.1196035117,0.6335372468,0,0.6335372468
2020-07-06 15:30:00,0.089,-0.013000000000000001,0.0899444273,0.7626392911000001,0,0.7626392911000001
2020-07-06 16:00:00,0.053,-0.011,0.0541294744,0.8292233078,0,0.8292233078
2020-07-06 16:30:00,0.028,-0.016,0.032249031000000004,0.9117169041000001,0,0.9117169041000001
2020-07-06 17:00:00,0.063,-0.013000000000000001,0.0643272881,0.7893457825,0,0.7893457825
2020-07-06 17:30:00,0.065,-0.01,0.06576473220000001,0.9207684284000001,0,0.9207684284000001
2020-07-06 18:00:00,0.114,-0.01,0.114437756,1.0035069366,0,1.0035069366
2020-07-06 18:30:00,0.083,-0.012,0.0838629835,1.0886187009,0,1.0886187009
2020-07-06 19:00:00,0.083,-0.017,0.0847230783,1.0895829336,0,1.0895829336
2020-07-06 19:30:00,0.092,-0.006,0.09219544460000001,1.0891395286,0,1.0891395286
2020-07-06 20:00:00,0.055,-0.012,0.0562938718,1.080739775,0,1.080739775
2020-07-06 20:30:00,0.044,-0.01,0.0451220567,1.0461780867,0,1.0461780867
2020-07-06 21:00:00,0.02,-0.006,0.020880613000000003,1.0625092474,0,1.0625092474
2020-07-06 21:30:00,0.016,-0.006,0.017088007500000002,1.0625092474,0,1.0625092474
2020-07-06 22:00:00,0.02,-0.004,0.0203960781,1.0480199496,0,1.0480199496
2020-07-06 22:30:00,0.017,-0.004,0.0174642492,1.0022536247,0,1.0022536247
2020-07-06 23:00:00,0.013000000000000001,-0.004,0.0136014705,0.9057266064,0,0.9057266064
2020-07-06 23:30:00,0.008,-0.011,0.0136014705,0.8726071969,0,0.8726071969
2020-07-07 00:00:00,0.007,-0.014,0.0156524758,0.770069789,0,0.770069789
2020-07-07 00:30:00,0.012,-0.006,0.0134164079,0.7067889664,0,0.7067889664
2020-07-07 01:00:00,0.013000000000000001,-0.011,0.0170293864,0.6621545367,0,0.6621545367
2020-07-07 01:30:00,0.007,-0.016,0.0174642492,0.6522212253,0,0.6522212253
2020-07-07 02:00:00,0.009000000000000001,-0.004,0.009848857800000001,0.7350650422,0,0.7350650422
2020-07-07 02:30:00,0.018000000000000002,-0.004,0.0184390889,0.735705901,0,0.735705901
2020-07-07 03:00:00,0.012,-0.004,0.012649110600000001,0.7369876186000001,0,0.7369876186000001
2020-07-07 03:30:00,0.013000000000000001,-0.005,0.0139283883,0.7198287109,0,0.7198287109
2020-07-07 04:00:00,0.003,-0.009000000000000001,0.009486833,0.6368404409,0,0.6368404409
2020-07-07 04:30:00,0.0,-0.013000000000000001,0.013000000000000001,0.6357319284,0,0.6357319284
2020-07-07 05:00:00,0.0,-0.008,0.008,0.7376284774,0,0.7376284774
2020-07-07 05:30:00,0.003,-0.004,0.005,0.7254521602,0,0.7254521602
2020-07-07 06:00:00,0.007,-0.002,0.007280109900000001,0.7222478662,0,0.7222478662
2020-07-07 06:30:00,0.002,-0.003,0.0036055513000000003,0.7676275974000001,0,0.7676275974000001
2020-07-07 07:00:00,0.0,-0.009000000000000001,0.009000000000000001,0.8315996815000001,0,0.8315996815000001
2020-07-07 07:30:00,0.0,-0.01,0.01,0.8940510251,0,0.8940510251
2020-07-07 08:00:00,0.0,-0.01,0.01,0.992645246,0,0.992645246
2020-07-07 08:30:00,0.002,-0.003,0.0036055513000000003,0.9344802086,0,0.9344802086
2020-07-07 09:00:00,0.009000000000000001,-0.001,0.0090553851,0.9361370884,0,0.9361370884
2020-07-07 09:30:00,0.02,-0.001,0.0200249844,0.9223343755000001,0,0.9223343755000001
2020-07-07 10:00:00,0.027,-0.002,0.0270739727,0.8740447990000001,0,0.8740447990000001
2020-07-07 10:30:00,0.059000000000000004,-0.006,0.0593043,0.8600115502000001,0,0.8600115502000001
2020-07-07 11:00:00,0.08,-0.004,0.0800999376,0.8974134553,0,0.8974134553
2020-07-07 11:30:00,0.059000000000000004,-0.009000000000000001,0.0596824932,0.8645498697,0,0.8645498697
2020-07-07 12:00:00,0.1,-0.009000000000000001,0.1004041832,0.8486619408,0,0.8486619408
2020-07-07 12:30:00,0.113,-0.014,0.11386395390000001,0.7998238238,0,0.7998238238
2020-07-07 13:00:00,0.203,-0.009000000000000001,0.2031994094,0.7655318159000001,0,0.7655318159000001
2020-07-07 13:30:00,0.243,-0.009000000000000001,0.24316660950000002,0.8173720966,0,0.8173720966
2020-07-07 14:00:00,0.265,-0.013000000000000001,0.2653186763,0.7313605320000001,0,0.7313605320000001
2020-07-07 14:30:00,0.335,-0.016,0.3353818719,0.5925827323,0,0.5925827323
2020-07-07 15:00:00,0.358,-0.016,0.3583573635,0.618705869,0,0.618705869
2020-07-07 15:30:00,0.36,-0.021,0.36061197980000004,0.7883015291000001,0,0.7883015291000001
2020-07-07 16:00:00,0.34800000000000003,-0.019,0.3485182922,0.7802495713,0,0.7802495713
2020-07-07 16:30:00,0.387,-0.023,0.3876828601,0.8619377639,0,0.8619377639
2020-07-07 17:00:00,0.419,-0.021,0.4195259229,1.0339979591,0,1.0339979591
2020-07-07 17:30:00,0.41600000000000004,-0.023,0.41663533220000004,1.095670919,0,1.095670919
2020-07-07 18:00:00,0.391,-0.021,0.39156353250000003,1.1855754410000001,0,1.1855754410000001
2020-07-07 18:30:00,0.383,-0.026000000000000002,0.3838814921,1.2362351558,0,1.2362351558
2020-07-07 19:00:00,0.358,-0.019,0.3585038354,1.2609329879,0,1.2609329879
2020-07-07 19:30:00,0.309,-0.018000000000000002,0.3095238278,1.0120442151,0,1.0120442151
2020-07-07 20:00:00,0.326,-0.021,0.32667568010000003,0.8743146525000001,0,0.8743146525000001
2020-07-07 20:30:00,0.29,-0.017,0.2904978485,0.9458902665000001,0,0.9458902665000001
2020-07-07 21:00:00,0.318,-0.017,0.3184540783,0.7195673444,0,0.7195673444
2020-07-07 21:30:00,0.279,-0.015,0.2794029348,0.8050733234,0,0.8050733234
2020-07-07 22:00:00,0.263,-0.014,0.26337236,0.7984246732,0,0.7984246732
2020-07-07 22:30:00,0.245,-0.014,0.245399674,0.7129448482,0,0.7129448482
2020-07-07 23:00:00,0.198,-0.006,0.1980908882,0.7765216783000001,0,0.7765216783000001
2020-07-07 23:30:00,0.17500000000000002,-0.008,0.1751827617,0.6428506572,0,0.6428506572
2020-07-08 00:00:00,0.19,-0.007,0.1901289036,0.6253361595,0,0.6253361595
2020-07-08 00:30:00,0.181,-0.007,0.1811353085,0.5269802687,0,0.5269802687
2020-07-08 01:00:00,0.149,-0.002,0.1490134222,0.55329982,0,0.55329982
2020-07-08 01:30:00,0.123,-0.003,0.1230365799,0.618705869,0,0.618705869
2020-07-08 02:00:00,0.14300000000000002,-0.004,0.1430559331,0.5822481047,0,0.5822481047
2020-07-08 02:30:00,0.157,-0.003,0.1570286598,0.6180800790000001,0,0.6180800790000001
2020-07-08 03:00:00,0.148,-0.008,0.1482160585,0.5863593005000001,0,0.5863593005000001
2020-07-08 03:30:00,0.138,-0.004,0.1380579588,0.6175374275000001,0,0.6175374275000001
2020-07-08 04:00:00,0.11,-0.003,0.11004090150000001,0.6175374275000001,0,0.6175374275000001
2020-07-08 04:30:00,0.079,-0.013000000000000001,0.0800624756,0.64873963,0,0.64873963
2020-07-08 05:00:00,0.08,-0.008,0.08039900500000001,0.6324228453,0,0.6324228453
2020-07-08 05:30:00,0.128,-0.011,0.12847178680000002,0.64873963,0,0.64873963
2020-07-08 06:00:00,0.09,-0.003,0.0900499861,0.7142033563,0,0.7142033563
2020-07-08 06:30:00,0.088,-0.003,0.08805112150000001,0.7300729254,0,0.7300729254
2020-07-08 07:00:00,0.05,-0.005,0.0502493781,0.8306896621000001,0,0.8306896621000001
2020-07-08 07:30:00,0.047,-0.005,0.047265209200000005,0.9215854368,0,0.9215854368
2020-07-08 08:00:00,0.029,-0.006,0.0296141858,0.9678483406,0,0.9678483406
2020-07-08 08:30:00,0.025,-0.006,0.0257099203,1.0138514369,0,1.0138514369
2020-07-08 09:00:00,0.022,-0.007,0.023086792800000002,1.0156586587,0,1.0156586587
2020-07-08 09:30:00,0.015,-0.006,0.0161554944,1.0489083184,0,1.0489083184
2020-07-08 10:00:00,0.009000000000000001,-0.006,0.010816653800000001,1.0174658805,0,1.0174658805
2020-07-08 10:30:00,0.012,-0.005,0.013000000000000001,0.986645422,0,0.986645422
2020-07-08 11:00:00,0.008,-0.007,0.0106301458,0.939464358,0,0.939464358
2020-07-08 11:30:00,0.015,-0.007,0.0165529454,0.9378015893,0,0.9378015893
2020-07-08 12:00:00,0.025,-0.007,0.02596151,0.9695689599,0,0.9695689599
2020-07-08 12:30:00,0.024,-0.006,0.0247386338,1.0028615745,0,1.0028615745
2020-07-08 13:00:00,0.032,-0.004,0.032249031000000004,0.9003200098,0,0.9003200098
2020-07-08 13:30:00,0.059000000000000004,-0.008,0.0595399026,0.8872066531,0,0.8872066531
2020-07-08 14:00:00,0.048,-0.007,0.0485077313,0.9255312217,0,0.9255312217
2020-07-08 14:30:00,0.073,-0.004,0.0731095069,0.939464358,0,0.939464358
2020-07-08 15:00:00,0.093,-0.004,0.09308598180000001,0.8921100889,0,0.8921100889
2020-07-08 15:30:00,0.066,-0.005,0.066189123,1.0032807308,0,1.0032807308
2020-07-08 16:00:00,0.097,-0.01,0.0975141015,1.0415734297,0,1.0415734297
2020-07-08 16:30:00,0.107,-0.007,0.10722872750000001,1.1146266562,0,1.1146266562
2020-07-08 17:00:00,0.11800000000000001,-0.009000000000000001,0.1183427226,1.2091793098,0,1.2091793098
2020-07-08 17:30:00,0.111,-0.008,0.1112879149,1.2893602718000001,0,1.2893602718000001
2020-07-08 18:00:00,0.127,-0.01,0.1273930924,1.3725117009,0,1.3725117009
2020-07-08 18:30:00,0.154,-0.009000000000000001,0.1542627628,1.3356954022,0,1.3356954022
2020-07-08 19:00:00,0.14400000000000002,-0.008,0.14422205100000002,1.2763049388,0,1.2763049388
2020-07-08 19:30:00,0.138,-0.004,0.1380579588,1.2221783511,0,1.2221783511
2020-07-08 20:00:00,0.155,-0.006,0.1551160856,1.1381998677,0,1.1381998677
2020-07-08 20:30:00,0.14,-0.002,0.14001428500000002,1.072851496,0,1.072851496
2020-07-08 21:00:00,0.124,-0.002,0.124016128,1.0428331502,0,1.0428331502
2020-07-08 21:30:00,0.128,-0.009000000000000001,0.1283160161,0.960783825,0,0.960783825
2020-07-08 22:00:00,0.146,-0.004,0.1460547842,0.9009804407,0,0.9009804407
2020-07-08 22:30:00,0.21,-0.007,0.21011663430000002,0.7741049478,0,0.7741049478
2020-07-08 23:00:00,0.194,-0.005,0.1940644223,0.6493780639,0,0.6493780639
2020-07-08 23:30:00,0.28,-0.01,0.28017851450000003,0.5425216142,0,0.5425216142
2020-07-09 00:00:00,0.304,-0.012,0.3042367499,0.4484130584,0,0.4484130584
2020-07-09 00:30:00,0.28300000000000003,-0.008,0.2831130516,0.4267563612,0,0.4267563612
2020-07-09 01:00:00,0.28400000000000003,-0.011,0.2842129483,0.4037150625,0,0.4037150625
2020-07-09 01:30:00,0.307,-0.008,0.3071042168,0.39490758410000004,0,0.39490758410000004
2020-07-09 02:00:00,0.28800000000000003,-0.008,0.2881110897,0.4768271787,0,0.4768271787
2020-07-09 02:30:00,0.326,-0.013000000000000001,0.32625909950000004,0.3952539943,0,0.3952539943
2020-07-09 03:00:00,0.30000000000000004,-0.01,0.30016662040000003,0.4442710321,0,0.4442710321
2020-07-09 03:30:00,0.305,-0.012,0.3052359743,0.4112962489,0,0.4112962489
2020-07-09 04:00:00,0.301,-0.008,0.3011062935,0.4245256529,0,0.4245256529
2020-07-09 04:30:00,0.278,-0.006,0.27806474070000003,0.4204300456,0,0.4204300456
2020-07-09 05:00:00,0.26,-0.007,0.2600942137,0.4992729984,0,0.4992729984
2020-07-09 05:30:00,0.22,-0.005,0.2200568108,0.4923354421,0,0.4923354421
2020-07-09 06:00:00,0.20600000000000002,-0.003,0.2060218435,0.5439583503000001,0,0.5439583503000001
2020-07-09 06:30:00,0.17300000000000001,-0.004,0.17304623660000001,0.6360956591,0,0.6360956591
2020-07-09 07:00:00,0.133,0.0,0.133,0.7703642377000001,0,0.7703642377000001
2020-07-09 07:30:00,0.1,-0.001,0.1000049999,0.8463965916,0,0.8463965916
2020-07-09 08:00:00,0.107,-0.002,0.10701869,0.9093093535000001,0,0.9093093535000001
2020-07-09 08:30:00,0.08,-0.005,0.0801560977,0.9688226192,0,0.9688226192
2020-07-09 09:00:00,0.089,-0.006,0.0892020179,0.9705373495,0,0.9705373495
2020-07-09 09:30:00,0.068,-0.001,0.0680073525,0.9551066821,0,0.9551066821
2020-07-09 10:00:00,0.032,-0.01,0.0335261092,1.0186537209,0,1.0186537209
2020-07-09 10:30:00,0.021,-0.004,0.021377558300000002,0.9705373495,0,0.9705373495
2020-07-09 11:00:00,0.019,-0.004,0.0194164878,0.9542636929,0,0.9542636929
2020-07-09 11:30:00,0.026000000000000002,-0.006,0.0266833281,0.8725032738,0,0.8725032738
2020-07-09 12:00:00,0.031,-0.006,0.0315753068,0.8249411586000001,0,0.8249411586000001
2020-07-09 12:30:00,0.043000000000000003,-0.006,0.0434165867,0.9215203117,0,0.9215203117
2020-07-09 13:00:00,0.115,-0.005,0.11510864430000001,0.82566862,0,0.82566862
2020-07-09 13:30:00,0.134,-0.008,0.1342385936,0.8263960813000001,0,0.8263960813000001
2020-07-09 14:00:00,0.08600000000000001,-0.011,0.0867006344,0.8009312971,0,0.8009312971
2020-07-09 14:30:00,0.067,-0.018000000000000002,0.0693757883,0.8237756616,0,0.8237756616
2020-07-09 15:00:00,0.075,-0.017,0.0769025357,0.7924761179,0,0.7924761179
2020-07-09 15:30:00,0.097,-0.022,0.09946356120000001,0.8531557467,0,0.8531557467
2020-07-09 16:00:00,0.07,-0.02,0.0728010989,1.010371054,0,1.010371054
2020-07-09 16:30:00,0.065,-0.017,0.06718630810000001,1.0061309936,0,1.0061309936
2020-07-09 17:00:00,0.068,-0.017,0.07009279560000001,1.1018614417,0,1.1018614417
2020-07-09 17:30:00,0.049,-0.016,0.051546095900000005,1.223172375,0,1.223172375
2020-07-09 18:00:00,0.076,-0.017,0.0778781099,1.2308079478,0,1.2308079478
2020-07-09 18:30:00,0.068,-0.016,0.0698569968,1.2483659201,0,1.2483659201
2020-07-09 19:00:00,0.065,-0.018000000000000002,0.0674462749,1.2166964103,0,1.2166964103
2020-07-09 19:30:00,0.06,-0.015,0.0618465844,1.1229020485,0,1.1229020485
2020-07-09 20:00:00,0.063,-0.016,0.065,1.0874414259,0,1.0874414259
2020-07-09 20:30:00,0.028,-0.016,0.032249031000000004,1.0390768516,0,1.0390768516
2020-07-09 21:00:00,0.019,-0.013000000000000001,0.0230217289,1.0718254291,0,1.0718254291
2020-07-09 21:30:00,0.019,-0.013000000000000001,0.0230217289,1.0070143395,0,1.0070143395
2020-07-09 22:00:00,0.02,-0.014,0.0244131112,1.0912637157,0,1.0912637157
2020-07-09 22:30:00,0.005,-0.009000000000000001,0.0102956301,1.0600843763,0,1.0600843763
2020-07-09 23:00:00,0.006,-0.01,0.0116619038,1.012314415,0,1.012314415
2020-07-09 23:30:00,0.005,-0.009000000000000001,0.0102956301,0.9154581338000001,0,0.9154581338000001
2020-07-10 00:00:00,0.003,-0.009000000000000001,0.009486833,0.8159518149,0,0.8159518149
2020-07-10 00:30:00,0.006,-0.01,0.0116619038,0.7114571897,0,0.7114571897
2020-07-10 01:00:00,0.002,-0.007,0.007280109900000001,0.7208873403,0,0.7208873403
2020-07-10 01:30:00,0.006,-0.009000000000000001,0.010816653800000001,0.7470335133,0,0.7470335133
2020-07-10 02:00:00,0.005,-0.009000000000000001,0.0102956301,0.7805507749,0,0.7805507749
2020-07-10 02:30:00,0.008,-0.009000000000000001,0.0120415946,0.7490080512,0,0.7490080512
2020-07-10 03:00:00,0.007,-0.009000000000000001,0.0114017543,0.7509825891,0,0.7509825891
2020-07-10 03:30:00,0.007,-0.009000000000000001,0.0114017543,0.7509825891,0,0.7509825891
2020-07-10 04:00:00,0.004,-0.007,0.0080622577,0.7509825891,0,0.7509825891
2020-07-10 04:30:00,0.002,-0.007,0.007280109900000001,0.7496662305,0,0.7496662305
2020-07-10 05:00:00,0.0,-0.008,0.008,0.7496662305,0,0.7496662305
2020-07-10 05:30:00,0.007,-0.009000000000000001,0.0114017543,0.7490080512,0,0.7490080512
2020-07-10 06:00:00,0.015,-0.01,0.0180277564,0.7476916926,0,0.7476916926
2020-07-10 06:30:00,0.009000000000000001,-0.008,0.0120415946,0.8060545302000001,0,0.8060545302000001
2020-07-10 07:00:00,0.005,-0.008,0.0094339811,0.8501785245,0,0.8501785245
2020-07-10 07:30:00,0.01,-0.01,0.014142135600000001,0.9725465284,0,0.9725465284
2020-07-10 08:00:00,0.03,-0.013000000000000001,0.0326955654,0.9682164014,0,0.9682164014
2020-07-10 08:30:00,0.05,-0.015,0.0522015325,0.9834083923,0,0.9834083923
2020-07-10 09:00:00,0.069,-0.015,0.0706116138,0.9673503760000001,0,0.9673503760000001
2020-07-10 09:30:00,0.066,-0.017,0.0681542368,0.9085832778,0,0.9085832778
2020-07-10 10:00:00,0.075,-0.016,0.0766876783,0.8722413877,0,0.8722413877
2020-07-10 10:30:00,0.085,-0.021,0.0875556966,0.8531557467,0,0.8531557467
2020-07-10 11:00:00,0.10300000000000001,-0.019,0.1047377678,0.8172768338,0,0.8172768338
2020-07-10 11:30:00,0.093,-0.022,0.0955667306,0.8377063731000001,0,0.8377063731000001
2020-07-10 12:00:00,0.111,-0.021,0.1129690223,0.7070924217,0,0.7070924217
2020-07-10 12:30:00,0.091,-0.016,0.0923958874,0.6935218036,0,0.6935218036
2020-07-10 13:00:00,0.1,-0.017,0.1014347081,0.7391048775,0,0.7391048775
2020-07-10 13:30:00,0.115,-0.026000000000000002,0.1179025021,0.6773662729000001,0,0.6773662729000001
2020-07-10 14:00:00,0.10300000000000001,-0.017,0.1043934864,0.6591968867,0,0.6591968867
2020-07-10 14:30:00,0.09,-0.02,0.09219544460000001,0.7417680788000001,0,0.7417680788000001
2020-07-10 15:00:00,0.076,-0.017,0.0778781099,0.7424262582000001,0,0.7424262582000001
2020-07-10 15:30:00,0.069,-0.016,0.0708307843,0.7045982685000001,0,0.7045982685000001
2020-07-10 16:00:00,0.057,-0.018000000000000002,0.0597745765,0.7404153472,0,0.7404153472
2020-07-10 16:30:00,0.067,-0.021,0.07021395870000001,0.7744691981,0,0.7744691981
2020-07-10 17:00:00,0.03,-0.019,0.0355105618,1.005939602,0,1.005939602
2020-07-10 17:30:00,0.038,-0.018000000000000002,0.0420475921,1.1225248079,0,1.1225248079
2020-07-10 18:00:00,0.018000000000000002,-0.021,0.0276586334,1.2209918963,0,1.2209918963
2020-07-10 18:30:00,0.012,-0.018000000000000002,0.0216333077,1.2865709772,0,1.2865709772
2020-07-10 19:00:00,0.005,-0.014,0.0148660687,1.2951929529,0,1.2951929529
2020-07-10 19:30:00,0.022,-0.016,0.027202941,1.2537276566,0,1.2537276566
2020-07-10 20:00:00,0.012,-0.016,0.02,1.2068843425,0,1.2068843425
2020-07-10 20:30:00,0.014,-0.016,0.0212602916,1.1629335532,0,1.1629335532
2020-07-10 21:00:00,0.011,-0.015,0.0186010752,1.1495962424,0,1.1495962424
2020-07-10 21:30:00,0.002,-0.015,0.015132746,1.1369675135,0,1.1369675135
2020-07-10 22:00:00,0.002,-0.014,0.014142135600000001,1.0709270143,0,1.0709270143
2020-07-10 22:30:00,0.001,-0.013000000000000001,0.0130384048,1.1369675135,0,1.1369675135
2020-07-10 23:00:00,0.0,-0.013000000000000001,0.013000000000000001,1.0452571553,0,1.0452571553
2020-07-10 23:30:00,0.0,-0.01,0.01,0.9624313517,0,0.9624313517
2020-07-11 00:00:00,0.0,-0.009000000000000001,0.009000000000000001,0.9009804407,0,0.9009804407
2020-07-11 00:30:00,0.0,-0.009000000000000001,0.009000000000000001,0.8665103780000001,0,0.8665103780000001
2020-07-11 01:00:00,0.0,-0.008,0.008,0.7924781964000001,0,0.7924781964000001
2020-07-11 01:30:00,0.0,-0.003,0.003,0.7626392911000001,0,0.7626392911000001
2020-07-11 02:00:00,0.0,-0.002,0.002,0.7619637913,0,0.7619637913
2020-07-11 02:30:00,0.0,-0.002,0.002,0.7558842929,0,0.7558842929
2020-07-11 03:00:00,0.0,-0.002,0.002,0.7565597927000001,0,0.7565597927000001
2020-07-11 03:30:00,0.0,-0.002,0.002,0.7558842929,0,0.7558842929
2020-07-11 04:00:00,0.0,-0.002,0.002,0.7592617920000001,0,0.7592617920000001
2020-07-11 04:30:00,0.0,-0.001,0.001,0.7592617920000001,0,0.7592617920000001
2020-07-11 05:00:00,0.0,-0.011,0.011,0.7599372918,0,0.7599372918
2020-07-11 05:30:00,0.001,-0.017,0.0170293864,0.7599372918,0,0.7599372918
2020-07-11 06:00:00,0.005,-0.017,0.0177200451,0.7579107924,0,0.7579107924
2020-07-11 06:30:00,0.002,-0.017,0.0171172428,0.7719710612,0,0.7719710612
2020-07-11 07:00:00,0.0,-0.018000000000000002,0.018000000000000002,0.8642240709000001,0,0.8642240709000001
2020-07-11 07:30:00,0.0,-0.01,0.01,0.9813230031000001,0,0.9813230031000001
2020-07-11 08:00:00,0.0,-0.005,0.005,1.0168870291,0,1.0168870291
2020-07-11 08:30:00,0.001,-0.003,0.0031622777,1.0350884582,0,1.0350884582
2020-07-11 09:00:00,0.005,-0.007,0.0086023253,1.06157394,0,1.06157394
2020-07-11 09:30:00,0.01,-0.004,0.0107703296,0.9961102137000001,0,0.9961102137000001
2020-07-11 10:00:00,0.006,-0.003,0.0067082039,1.0251182542,0,1.0251182542
2020-07-11 10:30:00,0.017,-0.003,0.0172626765,1.0061829551,0,1.0061829551
2020-07-11 11:00:00,0.051000000000000004,-0.003,0.0510881591,0.9084952896,0,0.9084952896
2020-07-11 11:30:00,0.051000000000000004,-0.004,0.0511566222,0.8961989413,0,0.8961989413
2020-07-11 12:00:00,0.039,-0.003,0.0391152144,0.9280328227,0,0.9280328227
2020-07-11 12:30:00,0.055,-0.003,0.0550817574,0.8807478356,0,0.8807478356
2020-07-11 13:00:00,0.077,-0.003,0.07705841940000001,0.7633147909,0,0.7633147909
2020-07-11 13:30:00,0.08,0.003,0.08005623020000001,0.7893457825,0,0.7893457825
2020-07-11 14:00:00,0.06,0.005,0.060207972900000004,0.8584987770000001,0,0.8584987770000001
2020-07-11 14:30:00,0.055,0.003,0.0550817574,0.939450848,0,0.939450848
2020-07-11 15:00:00,0.062,0.001,0.062008064,0.82566862,0,0.82566862
2020-07-11 15:30:00,0.07200000000000001,-0.008,0.0724430811,0.80863875,0,0.80863875
2020-07-11 16:00:00,0.042,-0.016,0.0449444101,0.7893457825,0,0.7893457825
2020-07-11 16:30:00,0.039,-0.023,0.045276925700000005,0.8740447990000001,0,0.8740447990000001
2020-07-11 17:00:00,0.028,-0.026000000000000002,0.0382099463,0.9885544884,0,0.9885544884
2020-07-11 17:30:00,0.018000000000000002,-0.026000000000000002,0.0316227766,1.0826635638,0,1.0826635638
2020-07-11 18:00:00,0.009000000000000001,-0.023,0.024698178100000003,1.2481863064,0,1.2481863064
2020-07-11 18:30:00,0.004,-0.019,0.0194164878,1.3459605745,0,1.3459605745
2020-07-11 19:00:00,0.005,-0.013000000000000001,0.0139283883,1.3136566145,0,1.3136566145
2020-07-11 19:30:00,0.004,-0.005,0.0064031242000000006,1.3118053986,0,1.3118053986
2020-07-11 20:00:00,0.002,-0.003,0.0036055513000000003,1.2845754814,0,1.2845754814
2020-07-11 20:30:00,0.002,-0.005,0.0053851648,1.2692838977,0,1.2692838977
2020-07-11 21:00:00,0.001,-0.004,0.0041231056,1.2515717729,0,1.2515717729
2020-07-11 21:30:00,0.002,-0.005,0.0053851648,1.2021650236,0,1.2021650236
2020-07-11 22:00:00,0.003,-0.005,0.0058309519,1.1857619829,0,1.1857619829
2020-07-11 22:30:00,0.003,-0.003,0.0042426407000000005,1.2198338471,0,1.2198338471
2020-07-11 23:00:00,0.002,-0.001,0.0022360680000000003,1.1567994953,0,1.1567994953
2020-07-11 23:30:00,0.002,-0.001,0.0022360680000000003,1.0124616393,0,1.0124616393
2020-07-12 00:00:00,0.0,-0.003,0.003,0.9444873054,0,0.9444873054
2020-07-12 00:30:00,0.0,-0.002,0.002,0.8862037957000001,0,0.8862037957000001
2020-07-12 01:00:00,0.0,-0.002,0.002,0.8026678513000001,0,0.8026678513000001
2020-07-12 01:30:00,0.001,-0.008,0.0080622577,0.7884295276000001,0,0.7884295276000001
2020-07-12 02:00:00,0.0,-0.008,0.008,0.7891223479,0,0.7891223479
2020-07-12 02:30:00,0.0,-0.008,0.008,0.7884295276000001,0,0.7884295276000001
2020-07-12 03:00:00,0.0,-0.008,0.008,0.7891223479,0,0.7891223479
2020-07-12 03:30:00,0.0,-0.008,0.008,0.7898151683,0,0.7898151683
2020-07-12 04:00:00,0.0,-0.008,0.008,0.7891223479,0,0.7891223479
2020-07-12 04:30:00,0.0,-0.008,0.008,0.7884295276000001,0,0.7884295276000001
2020-07-12 05:00:00,0.0,-0.008,0.008,0.7898151683,0,0.7898151683
2020-07-12 05:30:00,0.0,-0.008,0.008,0.7925864495,0,0.7925864495
2020-07-12 06:00:00,0.0,-0.008,0.008,0.7912008089,0,0.7912008089
2020-07-12 06:30:00,0.0,-0.008,0.008,0.8362341299,0,0.8362341299
2020-07-12 07:00:00,0.0,-0.008,0.008,0.8879917917,0,0.8879917917
2020-07-12 07:30:00,0.0,-0.009000000000000001,0.009000000000000001,0.9612232463,0,0.9612232463
2020-07-12 08:00:00,0.002,-0.008,0.0082462113,1.0406247854,0,1.0406247854
2020-07-12 08:30:00,0.002,-0.014,0.014142135600000001,1.0892521119,0,1.0892521119
2020-07-12 09:00:00,0.005,-0.015,0.0158113883,1.0882821634,0,1.0882821634
2020-07-12 09:30:00,0.027,-0.013000000000000001,0.0299666481,1.1187385448,0,1.1187385448
2020-07-12 10:00:00,0.045,-0.016,0.0477598157,1.0925587701,0,1.0925587701
2020-07-12 10:30:00,0.057,-0.017,0.0594810894,1.0954774489,0,1.0954774489
2020-07-12 11:00:00,0.061,-0.018000000000000002,0.0636003145,1.0629076191,0,1.0629076191
2020-07-12 11:30:00,0.063,-0.016,0.065,0.9328233288000001,0,0.9328233288000001
2020-07-12 12:00:00,0.064,-0.016,0.06596969,0.8671079355,0,0.8671079355
2020-07-12 12:30:00,0.065,-0.015,0.0667083203,0.9353086485000001,0,0.9353086485000001
2020-07-12 13:00:00,0.05,-0.015,0.0522015325,1.0010834511,0,1.0010834511
2020-07-12 13:30:00,0.078,-0.004,0.0781024968,0.8614427438000001,0,0.8614427438000001
2020-07-12 14:00:00,0.057,-0.007,0.057428216100000005,0.7788698196,0,0.7788698196
