Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,feeder,1,N Current (RMS),A,34.4
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,feeder,1,L3 Current (RMS),A,235.8
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,feeder,1,L2 Current (RMS),A,108.4
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,feeder,1,L1 Current (RMS),A,104.8
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.74
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.34
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.16
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.56
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.84
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Active Power,kW,-13.76
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Active Power,kW,50.99
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Active Power,kW,58.34
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,N Current (RMS),A,104.9
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,212.5
332686,Chilton Close,2024-01-18T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,244.4
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.28
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.05
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.8
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,L3 Active Power,kW,36.09
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,L2 Active Power,kW,23.14
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,L1 Active Power,kW,38.1
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,N Current (RMS),A,77.9
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,L3 Current (RMS),A,153.1
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,L2 Current (RMS),A,97.8
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,2,L1 Current (RMS),A,157.5
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.85
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.76
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,L3 Active Power,kW,-56.63
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,L2 Active Power,kW,23.55
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,L1 Active Power,kW,25.78
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,N Current (RMS),A,38.3
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,L3 Current (RMS),A,238.0
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,L2 Current (RMS),A,97.3
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,feeder,1,L1 Current (RMS),A,106.6
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.08
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.16
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.57
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.45
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Active Power,kW,-20.53
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Active Power,kW,46.69
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Active Power,kW,63.88
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,N Current (RMS),A,102.0
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,193.4
332686,Chilton Close,2024-01-18T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,263.4
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.33
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.16
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.57
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,L3 Active Power,kW,37.61
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,L2 Active Power,kW,28.47
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,L1 Active Power,kW,30.76
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,N Current (RMS),A,65.4
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,L3 Current (RMS),A,156.3
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,L2 Current (RMS),A,118.3
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,2,L1 Current (RMS),A,127.6
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.98
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.65
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.91
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,L3 Active Power,kW,-56.78
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,L2 Active Power,kW,23.28
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,L1 Active Power,kW,24.7
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,N Current (RMS),A,32.9
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,L3 Current (RMS),A,238.3
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,L2 Current (RMS),A,95.9
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,feeder,1,L1 Current (RMS),A,102.5
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.4
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.69
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.83
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.66
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L3 Active Power,kW,-19.16
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L2 Active Power,kW,51.76
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L1 Active Power,kW,55.46
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,N Current (RMS),A,88.5
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,97.0
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,213.1
332686,Chilton Close,2024-01-18T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,229.0
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.64
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.8
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.54
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,L3 Active Power,kW,34.7
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,L2 Active Power,kW,35.21
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,L1 Active Power,kW,34.95
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,N Current (RMS),A,56.1
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,L3 Current (RMS),A,143.9
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,L2 Current (RMS),A,145.5
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,2,L1 Current (RMS),A,145.0
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.88
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.37
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.77
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,L3 Active Power,kW,-56.51
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,L2 Active Power,kW,22.06
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,L1 Active Power,kW,25.0
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,N Current (RMS),A,36.4
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,L3 Current (RMS),A,237.6
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,L2 Current (RMS),A,91.4
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,feeder,1,L1 Current (RMS),A,103.8
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.84
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.1
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.24
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.16
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L3 Active Power,kW,-21.81
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L2 Active Power,kW,57.27
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L1 Active Power,kW,59.95
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,N Current (RMS),A,86.7
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,105.9
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,236.2
332686,Chilton Close,2024-01-18T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,247.9
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.03
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.23
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.97
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,L3 Active Power,kW,32.57
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,L2 Active Power,kW,40.69
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,L1 Active Power,kW,35.36
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,N Current (RMS),A,58.9
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,L3 Current (RMS),A,135.9
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,L2 Current (RMS),A,168.4
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,2,L1 Current (RMS),A,148.5
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.52
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.57
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.51
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,L3 Active Power,kW,-55.97
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,L2 Active Power,kW,22.66
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,L1 Active Power,kW,24.84
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,N Current (RMS),A,36.3
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,L3 Current (RMS),A,236.8
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,L2 Current (RMS),A,94.7
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,feeder,1,L1 Current (RMS),A,103.4
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.49
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.96
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.49
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.49
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L3 Active Power,kW,-23.4
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L2 Active Power,kW,63.34
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L1 Active Power,kW,60.2
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,N Current (RMS),A,84.0
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.0
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,262.3
332686,Chilton Close,2024-01-18T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,250.0
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.91
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.7
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.97
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,33.36
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,43.28
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,28.53
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,N Current (RMS),A,76.8
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,140.5
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,180.9
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,121.5
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.6
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,-55.23
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,28.51
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,22.52
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,N Current (RMS),A,34.6
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,235.5
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,119.9
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,94.3
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.82
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.72
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.69
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L3 Active Power,kW,-21.88
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L2 Active Power,kW,71.79
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L1 Active Power,kW,51.05
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,N Current (RMS),A,104.7
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.8
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,299.8
332686,Chilton Close,2024-01-18T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,215.0
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.2
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.87
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.36
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,32.55
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,37.95
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,25.55
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,N Current (RMS),A,73.4
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,136.8
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,159.9
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,109.6
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.75
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.55
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.91
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,-55.29
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,23.47
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,22.73
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,N Current (RMS),A,39.5
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,235.2
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,99.1
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,96.2
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.55
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.42
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.27
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L3 Active Power,kW,-22.74
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L2 Active Power,kW,61.42
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L1 Active Power,kW,48.28
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,N Current (RMS),A,98.8
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,107.0
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,258.4
332686,Chilton Close,2024-01-18T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,205.0
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-3.15
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.18
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.99
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,27.51
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,29.45
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,30.14
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,N Current (RMS),A,52.4
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,116.0
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,123.3
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,127.3
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.36
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.99
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.49
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,-55.45
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,19.62
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,19.58
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,N Current (RMS),A,34.4
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,235.1
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,82.2
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,82.9
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.07
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.87
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.25
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,11.21
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.18
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.47
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L3 Active Power,kW,-27.94
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L2 Active Power,kW,49.07
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L1 Active Power,kW,49.72
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,N Current (RMS),A,81.0
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,126.4
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,204.9
332686,Chilton Close,2024-01-18T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,209.5
