Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,04,L2 Current (RMS),A,13.6
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,04,L1 Current (RMS),A,31.0
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.96
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.35
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.26
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,L3 Active Power,kW,9.82
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.94
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,L1 Active Power,kW,19.5
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,N Current (RMS),A,46.5
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,L3 Current (RMS),A,41.5
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,L2 Current (RMS),A,35.2
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,03,L1 Current (RMS),A,80.4
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.76
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.64
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.38
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Active Power,kW,9.17
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Active Power,kW,19.26
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Active Power,kW,9.1
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,N Current (RMS),A,52.5
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,L3 Current (RMS),A,39.5
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,L2 Current (RMS),A,79.9
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,02,L1 Current (RMS),A,39.3
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.14
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.3
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.62
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Active Power,kW,11.6
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Active Power,kW,9.94
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Active Power,kW,9.86
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,N Current (RMS),A,22.0
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,L3 Current (RMS),A,48.9
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,L2 Current (RMS),A,41.4
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,feeder,01,L1 Current (RMS),A,41.2
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,transformer,,Temperature,C,17.5
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.71
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.57
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.32
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L3 Active Power,kW,35.04
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L2 Active Power,kW,40.17
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L1 Active Power,kW,45.83
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,N Current (RMS),A,71.1
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,145.7
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,167.0
914159,Stamford Rutland Heights,2024-01-27T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,189.1
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.46
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.47
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.75
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,L2 Active Power,kW,2.54
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.55
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,N Current (RMS),A,13.2
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.6
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,L2 Current (RMS),A,11.2
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,04,L1 Current (RMS),A,23.5
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.77
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.22
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.32
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.68
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Active Power,kW,8.65
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Active Power,kW,14.44
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,N Current (RMS),A,31.8
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,L3 Current (RMS),A,32.4
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,L2 Current (RMS),A,37.1
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,03,L1 Current (RMS),A,60.7
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.75
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.69
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.36
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Active Power,kW,8.5
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Active Power,kW,19.62
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Active Power,kW,10.51
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,N Current (RMS),A,53.4
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,L3 Current (RMS),A,36.6
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,L2 Current (RMS),A,81.7
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,02,L1 Current (RMS),A,44.0
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.13
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.2
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.48
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.54
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.69
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Active Power,kW,8.2
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,N Current (RMS),A,20.1
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,L3 Current (RMS),A,32.1
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,L2 Current (RMS),A,48.6
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,feeder,01,L1 Current (RMS),A,34.9
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,transformer,,Temperature,C,17.4
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.85
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.98
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.16
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L3 Active Power,kW,28.47
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L2 Active Power,kW,42.5
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L1 Active Power,kW,38.71
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,N Current (RMS),A,78.2
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,119.3
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,176.3
914159,Stamford Rutland Heights,2024-01-27T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,160.8
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.77
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.59
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.01
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Active Power,kW,3.73
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Active Power,kW,2.21
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.97
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,N Current (RMS),A,15.4
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,L3 Current (RMS),A,16.3
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,L2 Current (RMS),A,10.1
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,04,L1 Current (RMS),A,25.2
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.77
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.86
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.49
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Active Power,kW,5.63
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.32
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.28
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,N Current (RMS),A,24.3
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,L3 Current (RMS),A,24.3
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,L2 Current (RMS),A,39.3
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,03,L1 Current (RMS),A,47.6
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.18
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.18
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.46
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Active Power,kW,9.56
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Active Power,kW,21.59
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.44
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,N Current (RMS),A,55.0
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,L3 Current (RMS),A,40.6
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,L2 Current (RMS),A,90.0
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,02,L1 Current (RMS),A,52.1
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.96
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.68
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.49
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.03
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.35
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Active Power,kW,6.57
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,N Current (RMS),A,27.0
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,L3 Current (RMS),A,29.4
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,L2 Current (RMS),A,55.7
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,feeder,01,L1 Current (RMS),A,28.1
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,transformer,,Temperature,C,17.4
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.47
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.1
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.02
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.68
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.43
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L3 Active Power,kW,25.95
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L2 Active Power,kW,46.46
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L1 Active Power,kW,36.27
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,N Current (RMS),A,90.4
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,108.8
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,192.9
914159,Stamford Rutland Heights,2024-01-27T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,150.4
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.0
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.25
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.12
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.99
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.53
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.84
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,N Current (RMS),A,14.2
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,L3 Current (RMS),A,14.4
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,L2 Current (RMS),A,11.0
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.6
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.74
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.84
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.27
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Active Power,kW,5.79
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Active Power,kW,8.69
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Active Power,kW,10.86
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,N Current (RMS),A,22.7
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,L3 Current (RMS),A,25.6
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,L2 Current (RMS),A,36.7
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,03,L1 Current (RMS),A,45.3
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.07
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.41
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.19
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Active Power,kW,10.78
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Active Power,kW,20.19
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Active Power,kW,12.68
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,N Current (RMS),A,48.2
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,L3 Current (RMS),A,46.1
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,L2 Current (RMS),A,84.6
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,02,L1 Current (RMS),A,52.7
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.9
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.31
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.41
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.4
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Active Power,kW,16.01
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Active Power,kW,7.33
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,N Current (RMS),A,33.0
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,L3 Current (RMS),A,30.8
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,L2 Current (RMS),A,65.8
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,feeder,01,L1 Current (RMS),A,31.0
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,transformer,,Temperature,C,17.4
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.73
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.11
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.1
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.71
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.19
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L3 Active Power,kW,26.97
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L2 Active Power,kW,47.42
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L1 Active Power,kW,35.71
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,N Current (RMS),A,89.2
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.8
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,196.3
914159,Stamford Rutland Heights,2024-01-27T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,148.0
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.97
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.32
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.29
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Active Power,kW,2.46
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Active Power,kW,4.67
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.39
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,N Current (RMS),A,15.8
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,L3 Current (RMS),A,11.2
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,L2 Current (RMS),A,20.4
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,04,L1 Current (RMS),A,19.9
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.56
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.2
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.26
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Active Power,kW,6.79
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.01
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Active Power,kW,11.89
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,N Current (RMS),A,28.5
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,L3 Current (RMS),A,29.1
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,L2 Current (RMS),A,26.5
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,03,L1 Current (RMS),A,49.5
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.37
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.87
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.59
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,02,L2 Active Power,kW,17.07
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.47
914159,Stamford Rutland Heights,2024-01-27T17:00:00.000+00:00,feeder,02,N Current (RMS),A,40.1
