Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-06-04 11:30:00,-2.82784,-0.06562000000000001,2.8286012533,0.63216,0.18438000000000002,0.6585000000000001,-3.46,-0.25,3.4690200345,-2.46784,-0.035620000000000006,2.4680970504,0.63216,0.18438000000000002,0.6585000000000001,-3.1,-0.22,3.1077966471
2020-06-04 12:00:00,-2.52968,-0.02824,2.5298376232,0.7603200000000001,0.22176,0.792,-3.29,-0.25,3.2994848083,-2.25968,0.00176,2.2596806854,0.7603200000000001,0.22176,0.792,-3.02,-0.22,3.028002642
2020-06-04 12:30:00,-3.22088,-0.09484000000000001,3.2222759969,0.42912000000000006,0.12516000000000002,0.447,-3.65,-0.22,3.6566241262,-3.0108800000000002,0.12516000000000002,3.0134802803,0.42912000000000006,0.12516000000000002,0.447,-3.44,0.0,3.44
2020-06-04 13:00:00,-3.73656,-0.14608000000000002,3.7394143927,0.25344,0.07392,0.264,-3.99,-0.22,3.9960605601,-3.54656,0.07392,3.5473302637,0.25344,0.07392,0.264,-3.8,0.0,3.8
2020-06-04 13:30:00,-3.29328,-0.07804000000000001,3.294204517,0.48672000000000004,0.14196,0.507,-3.7800000000000002,-0.22,3.786396704,-3.02328,0.14196,3.0266110751,0.48672000000000004,0.14196,0.507,-3.51,0.0,3.51
2020-06-04 14:00:00,-3.6471999999999998,-0.1346,3.6496828628999998,0.2928,0.0854,0.305,-3.94,-0.22,3.9461373519,-3.4172000000000002,-0.1646,3.4211619371,0.2928,0.0854,0.305,-3.71,-0.25,3.7184136403
2020-06-04 14:30:00,-3.92368,-0.18024,3.9278176129,0.13632000000000002,0.039760000000000004,0.14200000000000002,-4.06,-0.22,4.0659562221,-3.79368,0.039760000000000004,3.7938883484,0.13632000000000002,0.039760000000000004,0.14200000000000002,-3.93,0.0,3.93
2020-06-04 15:00:00,-3.69136,-0.6974800000000001,3.7566763236,0.24864000000000003,0.07252,0.259,-3.94,-0.77,4.0145360878,-3.50136,0.70252,3.5711421422000003,0.24864000000000003,0.07252,0.259,-3.75,0.63,3.8025517748
2020-06-04 15:30:00,-1.86064,-0.30102,1.8848326849,1.05936,0.30898000000000003,1.1035,-2.92,-0.61,2.9830353669000003,-1.47064,0.81898,1.6833033742999999,1.05936,0.30898000000000003,1.1035,-2.5300000000000002,0.51,2.5808913189
2020-06-04 16:00:00,-1.32568,0.33876,1.3682784073,1.26432,0.36876000000000003,1.317,-2.59,-0.03,2.5901737393,-1.08568,0.65876,1.2699077919000001,1.26432,0.36876000000000003,1.317,-2.35,0.29,2.3678260071
2020-06-04 16:30:00,6.32728,1.8350400000000002,6.5880075896,5.05728,1.47504,5.268,1.27,0.36,1.3200378782,6.67728,1.99504,6.9689491891,5.05728,1.47504,5.268,1.62,0.52,1.701411179
2020-06-04 17:00:00,4.90424,1.79832,5.2235548049,4.31424,1.2583199999999999,4.494,0.59,0.54,0.7998124780000001,4.88424,1.8483200000000002,5.222268396,4.31424,1.2583199999999999,4.494,0.5700000000000001,0.59,0.8203657721000001
2020-06-04 17:30:00,4.25768,1.71474,4.5900078704,4.02768,1.17474,4.1955,0.23,0.54,0.5869412236,4.25768,1.7647400000000002,4.6089202911000005,4.02768,1.17474,4.1955,0.23,0.59,0.6332456080000001
2020-06-04 18:00:00,3.76208,1.73144,4.1413923263,3.98208,1.16144,4.148,-0.22,0.5700000000000001,0.6109828148,3.76208,1.7714400000000001,4.1582743536,3.98208,1.16144,4.148,-0.22,0.61,0.6484597135
2020-06-04 18:30:00,4.9932,1.8026,5.3086168632,4.3632,1.2726,4.545,0.63,0.53,0.8232860985,5.1132,1.8626,5.4418832218,4.3632,1.2726,4.545,0.75,0.59,0.954253635
2020-06-04 19:00:00,4.62624,1.7393200000000002,4.942401299,4.14624,1.20932,4.319,0.48,0.53,0.7150524456,4.66624,1.79932,5.0011346912,4.14624,1.20932,4.319,0.52,0.59,0.7864477096
2020-06-04 19:30:00,-2.6166400000000003,0.45598000000000005,2.6560727870000003,0.60336,0.17598000000000003,0.6285000000000001,-3.22,0.28,3.2321509865999998,-2.5166399999999998,0.45598000000000005,2.5576150316,0.60336,0.17598000000000003,0.6285000000000001,-3.12,0.28,3.1325389064
2020-06-04 20:00:00,-3.5604,0.1703,3.5644705427,0.06960000000000001,0.020300000000000002,0.07250000000000001,-3.63,0.15,3.6330978517,-3.4604,0.3003,3.4734058574,0.06960000000000001,0.020300000000000002,0.07250000000000001,-3.5300000000000002,0.28,3.5410874036
2020-06-04 20:30:00,-3.58872,0.24204000000000003,3.5968728918,0.041280000000000004,0.01204,0.043000000000000003,-3.63,0.23,3.6372792029000003,-3.48872,0.25204000000000004,3.4978123735,0.041280000000000004,0.01204,0.043000000000000003,-3.5300000000000002,0.24,3.5381492337
2020-06-04 21:00:00,-3.51752,0.20364000000000002,3.5234097406,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.5300000000000002,0.2,3.5356611829,-3.44752,0.24364000000000002,3.4561184297,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-3.46,0.24,3.4683137113
2020-06-04 21:30:00,-3.48944,0.24308000000000002,3.497896425,0.010560000000000002,0.0030800000000000003,0.011,-3.5,0.24,3.5082189213,-3.42944,0.26308000000000004,3.4395159252,0.010560000000000002,0.0030800000000000003,0.011,-3.44,0.26,3.4498115891
2020-06-04 22:00:00,-3.5300000000000002,-0.4,3.5525906041,0.0,0.0,0.0,-3.5300000000000002,-0.4,3.5525906041,-3.35,0.76,3.435127363,0.0,0.0,0.0,-3.35,0.76,3.435127363
2020-06-04 22:30:00,-3.37,0.27,3.3807987221999998,0.0,0.0,0.0,-3.37,0.27,3.3807987221999998,-3.31,0.29,3.3226796415,0.0,0.0,0.0,-3.31,0.29,3.3226796415
2020-06-04 23:00:00,-3.19,0.27,3.2014059411,0.0,0.0,0.0,-3.19,0.27,3.2014059411,-3.13,0.29,3.1434057963,0.0,0.0,0.0,-3.13,0.29,3.1434057963
2020-06-04 23:30:00,-3.05,0.27,3.0619274975,0.0,0.0,0.0,-3.05,0.27,3.0619274975,-3.0,0.29,3.0139840743,0.0,0.0,0.0,-3.0,0.29,3.0139840743
2020-06-05 00:00:00,-2.93,0.18,2.9355238033,0.0,0.0,0.0,-2.93,0.18,2.9355238033,-2.86,0.37,2.8838342532,0.0,0.0,0.0,-2.86,0.37,2.8838342532
2020-06-05 00:30:00,-2.79,0.24,2.800303555,0.0,0.0,0.0,-2.79,0.24,2.800303555,-2.74,0.34,2.7610143064,0.0,0.0,0.0,-2.74,0.34,2.7610143064
2020-06-05 01:00:00,-2.74,0.28,2.7542694131000003,0.0,0.0,0.0,-2.74,0.28,2.7542694131000003,-2.69,0.31,2.7078035379000003,0.0,0.0,0.0,-2.69,0.31,2.7078035379000003
2020-06-05 01:30:00,-2.69,0.28,2.7045332314,0.0,0.0,0.0,-2.69,0.28,2.7045332314,-2.64,0.31,2.6581384464,0.0,0.0,0.0,-2.64,0.31,2.6581384464
2020-06-05 02:00:00,-2.66,-0.13,2.6631747971,0.0,0.0,0.0,-2.66,-0.13,2.6631747971,-2.54,0.68,2.6294486114,0.0,0.0,0.0,-2.54,0.68,2.6294486114
2020-06-05 02:30:00,-2.66,-0.48,2.702961339,0.0,0.0,0.0,-2.66,-0.48,2.702961339,-2.47,0.9500000000000001,2.6463937726999998,0.0,0.0,0.0,-2.47,0.9500000000000001,2.6463937726999998
2020-06-05 03:00:00,-2.58,-0.48,2.6242713274,0.0,0.0,0.0,-2.58,-0.48,2.6242713274,-2.39,0.9500000000000001,2.5718864672,0.0,0.0,0.0,-2.39,0.9500000000000001,2.5718864672
2020-06-05 03:30:00,-2.55,-0.46,2.5911580423,0.0,0.0,0.0,-2.55,-0.46,2.5911580423,-2.36,0.9500000000000001,2.5440322325,0.0,0.0,0.0,-2.36,0.9500000000000001,2.5440322325
2020-06-05 04:00:00,-2.55,-0.46,2.5911580423,0.0,0.0,0.0,-2.55,-0.46,2.5911580423,-2.36,0.9500000000000001,2.5440322325,0.0,0.0,0.0,-2.36,0.9500000000000001,2.5440322325
2020-06-05 04:30:00,-2.5700000000000003,-0.46,2.6108427758,0.0,0.0,0.0,-2.5700000000000003,-0.46,2.6108427758,-2.38,0.9500000000000001,2.5625963397,0.0,0.0,0.0,-2.38,0.9500000000000001,2.5625963397
2020-06-05 05:00:00,-2.59,-0.48,2.634103263,0.0,0.0,0.0,-2.59,-0.48,2.634103263,-2.4,0.9500000000000001,2.5811818998,0.0,0.0,0.0,-2.4,0.9500000000000001,2.5811818998
2020-06-05 05:30:00,-2.58184,0.14238,2.5857629145,0.00816,0.00238,0.0085,-2.59,0.14,2.5937810239,-2.53184,0.41238,2.5652039003000002,0.00816,0.00238,0.0085,-2.54,0.41000000000000003,2.5728777662
2020-06-05 06:00:00,-2.6894400000000003,0.27308000000000004,2.7032684291,0.010560000000000002,0.0030800000000000003,0.011,-2.7,0.27,2.7134664177000003,-2.63944,0.29308,2.6556617631,0.010560000000000002,0.0030800000000000003,0.011,-2.65,0.29,2.6658206991
2020-06-05 06:30:00,-2.92024,0.24868,2.9308093421,0.02976,0.00868,0.031,-2.95,0.24,2.9597466108,-2.86024,0.25868,2.8719136825,0.02976,0.00868,0.031,-2.89,0.25,2.900792995
2020-06-05 07:00:00,-2.9892000000000003,0.2519,2.9997950347,0.0408,0.0119,0.0425,-3.03,0.24,3.0394900888,-2.9192,0.2619,2.9309248114,0.0408,0.0119,0.0425,-2.96,0.25,2.9705386717
2020-06-05 07:30:00,-3.01352,0.28564,3.0270270894,0.15648,0.04564000000000001,0.163,-3.17,0.24,3.1790721917,-2.91352,0.27564,2.9265297197,0.15648,0.04564000000000001,0.163,-3.07,0.23,3.0786035795
2020-06-05 08:00:00,-2.92016,0.08162000000000001,2.9213004382000003,0.27984000000000003,0.08162000000000001,0.29150000000000004,-3.2,0.0,3.2,-2.79016,0.08162000000000001,2.7913535516,0.27984000000000003,0.08162000000000001,0.29150000000000004,-3.07,0.0,3.07
2020-06-05 08:30:00,-2.88584,-0.10212,2.8876462734,0.40416,0.11788000000000001,0.421,-3.29,-0.22,3.2973474188,-2.7458400000000003,0.11788000000000001,2.7483691528,0.40416,0.11788000000000001,0.421,-3.15,0.0,3.15
2020-06-05 09:00:00,-2.79544,-0.5699200000000001,2.8529447243,0.51456,0.15008000000000002,0.536,-3.31,-0.72,3.3874031351,-2.48544,0.84008,2.6235751179999998,0.51456,0.15008000000000002,0.536,-3.0,0.6900000000000001,3.078327468
2020-06-05 09:30:00,-2.14776,0.017320000000000002,2.147829835,0.88224,0.25732000000000005,0.919,-3.03,-0.24,3.0394900888,-1.80776,0.037320000000000006,1.8081451822,0.88224,0.25732000000000005,0.919,-2.69,-0.22,2.6989812893
2020-06-05 10:00:00,-2.5144,-0.0342,2.5146325775,0.7056,0.2058,0.735,-3.22,-0.24,3.2289317119,-2.2044,-0.0142,2.2044457353,0.7056,0.2058,0.735,-2.91,-0.22,2.9183043022
2020-06-05 10:30:00,-3.43624,-0.13682000000000002,3.4389627869,0.35376,0.10318000000000001,0.3685,-3.79,-0.24,3.7975913419,-3.23624,0.10318000000000001,3.2378844096,0.35376,0.10318000000000001,0.3685,-3.59,0.0,3.59
2020-06-05 11:00:00,-3.32192,-0.11806000000000001,3.3240172457,0.41808,0.12194,0.4355,-3.74,-0.24,3.7476926235,-3.09192,0.12194,3.0943236175,0.41808,0.12194,0.4355,-3.51,0.0,3.51
2020-06-05 11:30:00,-1.34128,0.12046000000000001,1.3466783766,1.33872,0.39046000000000003,1.3945,-2.68,-0.27,2.6935664091,-0.9112800000000001,0.16046000000000002,0.9252992219,1.33872,0.39046000000000003,1.3945,-2.25,-0.23,2.2617250053999998
2020-06-05 12:00:00,-2.39936,-0.0064800000000000005,2.3993687503,0.80064,0.23352,0.834,-3.2,-0.24,3.2089873792,-2.16936,0.00352,2.1693628558,0.80064,0.23352,0.834,-2.9699999999999998,-0.23,2.9788924116
2020-06-05 12:30:00,-3.39528,-0.13654000000000002,3.3980243451,0.35472000000000004,0.10346000000000001,0.3695,-3.75,-0.24,3.7576721517,-3.25528,-0.12654,3.2577385177,0.35472000000000004,0.10346000000000001,0.3695,-3.61,-0.23,3.6173194495
2020-06-05 13:00:00,-2.9308,-0.08940000000000001,2.9321631946,0.6192000000000001,0.1806,0.645,-3.55,-0.27,3.5602527999999998,-2.6608,-0.0494,2.6612585369,0.6192000000000001,0.1806,0.645,-3.2800000000000002,-0.23,3.2880541358
2020-06-05 13:30:00,-2.6688400000000003,-0.015120000000000001,2.6688828299000003,0.8841600000000001,0.25788,0.921,-3.553,-0.273,3.5634727444000003,-2.39884,0.024880000000000003,2.3989690202,0.8841600000000001,0.25788,0.921,-3.283,-0.233,3.2912578143
2020-06-05 14:00:00,-1.7939600000000002,0.17672000000000002,1.8026431816000001,1.43904,0.41972000000000004,1.499,-3.233,-0.243,3.2421193686,-1.4439600000000001,0.19672,1.4572986104,1.43904,0.41972000000000004,1.499,-2.883,-0.223,2.8916116613
2020-06-05 14:30:00,-2.13944,0.025580000000000002,2.1395929169,0.91056,0.26558000000000004,0.9485,-3.05,-0.24,3.0594280511,-1.76944,0.04558,1.7700269631,0.91056,0.26558000000000004,0.9485,-2.68,-0.22,2.6890146894
2020-06-05 15:00:00,-1.2585600000000001,0.12792,1.2650441890000002,1.26144,0.36792,1.314,-2.52,-0.24,2.5314027732,-0.8285600000000001,0.14792000000000002,0.841660264,1.26144,0.36792,1.314,-2.09,-0.22,2.1015470492
2020-06-05 15:30:00,-1.61088,0.060160000000000005,1.6120029777,1.02912,0.30016000000000004,1.072,-2.64,-0.24,2.6508866441,-1.29088,0.5101600000000001,1.3880325645,1.02912,0.30016000000000004,1.072,-2.32,0.21,2.3294849216
2020-06-05 16:00:00,-3.1912,0.3259,3.2077980376,0.32880000000000004,0.0959,0.3425,-3.52,0.23,3.5275062013,-3.0212,0.3059,3.0366468761,0.32880000000000004,0.0959,0.3425,-3.35,0.21,3.356575636
2020-06-05 16:30:00,-2.75496,0.16772,2.7600606153,0.57504,0.16772,0.599,-3.33,0.0,3.33,-2.53496,0.37772000000000006,2.5629464684,0.57504,0.16772,0.599,-3.11,0.21,3.1170819688
2020-06-05 17:00:00,-1.486,0.497,1.5669093784,1.224,0.357,1.275,-2.71,0.14,2.7136138266,-1.256,0.747,1.4613504029,1.224,0.357,1.275,-2.48,0.39,2.5104780421
2020-06-05 17:30:00,5.85872,1.80796,6.1313391196,4.75872,1.38796,4.957,1.1,0.42,1.1774548824,6.05872,1.9479600000000001,6.3641681467,4.75872,1.38796,4.957,1.3,0.56,1.4154857823
2020-06-05 18:00:00,5.37536,1.81948,5.6749451627,4.45536,1.29948,4.641,0.92,0.52,1.0567875851,5.56536,1.88948,5.877360513,4.45536,1.29948,4.641,1.11,0.59,1.2570600621999999
2020-06-05 18:30:00,3.77744,1.6109200000000001,4.1065942337,3.63744,1.06092,3.789,0.14,0.55,0.5675385449,4.00744,1.6709200000000002,4.3418370536,3.63744,1.06092,3.789,0.37,0.61,0.7134423593
2020-06-05 19:00:00,3.10488,1.5818400000000001,3.4846086724,3.43488,1.00184,3.578,-0.33,0.58,0.6673080248000001,3.59488,2.15184,4.1896989868,3.43488,1.00184,3.578,0.16,1.15,1.1610770862
2020-06-05 19:30:00,-2.59312,0.17784000000000003,2.5992111111,0.50688,0.14784,0.528,-3.1,0.03,3.1001451579,-2.50312,0.56784,2.566720086,0.50688,0.14784,0.528,-3.01,0.42,3.0391610685
2020-06-05 20:00:00,-3.32064,0.20898000000000003,3.3272094389,0.09936,0.028980000000000002,0.10350000000000001,-3.42,0.18,3.4247335663,-3.22064,0.29898,3.234487757,0.09936,0.028980000000000002,0.10350000000000001,-3.32,0.27,3.3309608223
2020-06-05 20:30:00,-3.3996,0.2447,3.4083952602,0.0504,0.014700000000000001,0.052500000000000005,-3.45,0.23,3.457658167,-3.3296,0.2847,3.3417495792,0.0504,0.014700000000000001,0.052500000000000005,-3.38,0.27,3.3907668749
2020-06-05 21:00:00,-3.4074400000000002,0.23658,3.4156430507,0.02256,0.006580000000000001,0.0235,-3.43,0.23,3.4377027213,-3.35744,0.27658000000000005,3.368812825,0.02256,0.006580000000000001,0.0235,-3.38,0.27,3.3907668749
2020-06-05 21:30:00,-3.42328,0.23196000000000003,3.4311297555999998,0.00672,0.0019600000000000004,0.007,-3.43,0.23,3.4377027213,-3.3732800000000003,0.27196000000000004,3.3842251994,0.00672,0.0019600000000000004,0.007,-3.38,0.27,3.3907668749
2020-06-05 22:00:00,-3.45,0.18,3.454692461,0.0,0.0,0.0,-3.45,0.18,3.454692461,-3.38,0.35000000000000003,3.3980729833,0.0,0.0,0.0,-3.38,0.35000000000000003,3.3980729833
2020-06-05 22:30:00,-3.39,0.28,3.4015437672,0.0,0.0,0.0,-3.39,0.28,3.4015437672,-3.33,0.31,3.3443983016,0.0,0.0,0.0,-3.33,0.31,3.3443983016
2020-06-05 23:00:00,-3.32,0.11,3.3218217893,0.0,0.0,0.0,-3.32,0.11,3.3218217893,-3.23,0.42,3.2571920422,0.0,0.0,0.0,-3.23,0.42,3.2571920422
2020-06-05 23:30:00,-3.11,0.25,3.1200320511,0.0,0.0,0.0,-3.11,0.25,3.1200320511,-3.05,0.32,3.0667409411,0.0,0.0,0.0,-3.05,0.32,3.0667409411
2020-06-06 00:00:00,-2.96,0.08,2.9610808837,0.0,0.0,0.0,-2.96,0.08,2.9610808837,-2.87,0.48,2.9098625397,0.0,0.0,0.0,-2.87,0.48,2.9098625397
2020-06-06 00:30:00,-2.81,0.30000000000000004,2.8259688604,0.0,0.0,0.0,-2.81,0.30000000000000004,2.8259688604,-2.76,0.33,2.7796582524,0.0,0.0,0.0,-2.76,0.33,2.7796582524
2020-06-06 01:00:00,-2.74,0.30000000000000004,2.7563744303,0.0,0.0,0.0,-2.74,0.30000000000000004,2.7563744303,-2.69,0.33,2.7101660466,0.0,0.0,0.0,-2.69,0.33,2.7101660466
2020-06-06 01:30:00,-2.7,0.30000000000000004,2.7166155414,0.0,0.0,0.0,-2.7,0.30000000000000004,2.7166155414,-2.66,0.33,2.6803917624,0.0,0.0,0.0,-2.66,0.33,2.6803917624
2020-06-06 02:00:00,-2.66,0.30000000000000004,2.6768638367,0.0,0.0,0.0,-2.66,0.30000000000000004,2.6768638367,-2.61,0.33,2.6307793522000003,0.0,0.0,0.0,-2.61,0.33,2.6307793522000003
2020-06-06 02:30:00,-2.63,0.30000000000000004,2.6470549673,0.0,0.0,0.0,-2.63,0.30000000000000004,2.6470549673,-2.58,0.33,2.6010190311,0.0,0.0,0.0,-2.58,0.33,2.6010190311
2020-06-06 03:00:00,-2.63,-0.15,2.6342740936,0.0,0.0,0.0,-2.63,-0.15,2.6342740936,-2.5,0.68,2.5908299828,0.0,0.0,0.0,-2.5,0.68,2.5908299828
2020-06-06 03:30:00,-2.5700000000000003,-0.45,2.6090994615,0.0,0.0,0.0,-2.5700000000000003,-0.45,2.6090994615,-2.38,0.96,2.5663203230000002,0.0,0.0,0.0,-2.38,0.96,2.5663203230000002
2020-06-06 04:00:00,-2.56,-0.45,2.5992498918,0.0,0.0,0.0,-2.56,-0.45,2.5992498918,-2.38,0.96,2.5663203230000002,0.0,0.0,0.0,-2.38,0.96,2.5663203230000002
2020-06-06 04:30:00,-2.61,-0.45,2.6485090145,0.0,0.0,0.0,-2.61,-0.45,2.6485090145,-2.41,0.96,2.5941665328,0.0,0.0,0.0,-2.41,0.96,2.5941665328
2020-06-06 05:00:00,-2.61,-0.45,2.6485090145,0.0,0.0,0.0,-2.61,-0.45,2.6485090145,-2.41,0.96,2.5941665328,0.0,0.0,0.0,-2.41,0.96,2.5941665328
2020-06-06 05:30:00,-2.59992,-0.44706,2.6380763162000003,0.01008,0.0029400000000000003,0.0105,-2.61,-0.45,2.6485090145,-2.39992,0.9629400000000001,2.5858981902,0.01008,0.0029400000000000003,0.0105,-2.41,0.96,2.5941665328
2020-06-06 06:00:00,-2.5682400000000003,-0.45782000000000006,2.6087268638000003,0.041760000000000005,0.012180000000000002,0.043500000000000004,-2.61,-0.47000000000000003,2.6519803921,-2.36824,0.95218,2.5524904406999998,0.041760000000000005,0.012180000000000002,0.043500000000000004,-2.41,0.9400000000000001,2.5868320394
2020-06-06 06:30:00,-2.6016,-0.46130000000000004,2.6421809647,0.0984,0.0287,0.10250000000000001,-2.7,-0.49,2.7441027678000003,-2.3816,0.9287000000000001,2.5562672493000003,0.0984,0.0287,0.10250000000000001,-2.48,0.9,2.6382570004
2020-06-06 07:00:00,-2.6588000000000003,-0.3559,2.6825141659,0.1512,0.0441,0.1575,-2.81,-0.4,2.838326972,-2.4288,0.8641000000000001,2.5779329413000003,0.1512,0.0441,0.1575,-2.58,0.8200000000000001,2.70717565
2020-06-06 07:30:00,-2.63,0.28250000000000003,2.6451287776,0.18,0.052500000000000005,0.1875,-2.81,0.23,2.8193970987,-2.5300000000000002,0.3125,2.5492265983999998,0.18,0.052500000000000005,0.1875,-2.71,0.26,2.7224437552
2020-06-06 08:00:00,-2.99616,0.26612,3.0079552191,0.12384,0.036120000000000006,0.129,-3.12,0.23,3.1284660778,-2.8861600000000003,0.26612,2.898402905,0.12384,0.036120000000000006,0.129,-3.01,0.23,3.0187745858
2020-06-06 08:30:00,-3.02192,0.28194,3.0350437641,0.17808000000000002,0.05194000000000001,0.1855,-3.2,0.23,3.2082549774,-2.90192,0.28194,2.9155839638,0.17808000000000002,0.05194000000000001,0.1855,-3.08,0.23,3.0885757235
2020-06-06 09:00:00,-2.6165599999999998,0.12642,2.6196122327999998,0.43344000000000005,0.12642,0.4515,-3.05,0.0,3.05,-2.40656,0.35642,2.4328103605,0.43344000000000005,0.12642,0.4515,-2.84,0.23,2.8492981592
2020-06-06 09:30:00,-2.39224,0.16268000000000002,2.397765001,0.55776,0.16268000000000002,0.581,-2.95,0.0,2.95,-2.18224,0.39268000000000003,2.2172886596,0.55776,0.16268000000000002,0.581,-2.74,0.23,2.7496363396
2020-06-06 10:00:00,-2.15248,0.20636000000000002,2.1623493242,0.70752,0.20636000000000002,0.737,-2.86,0.0,2.86,-1.83248,0.43636,1.8837178663,0.70752,0.20636000000000002,0.737,-2.54,0.23,2.5503921267000003
2020-06-06 10:30:00,-0.96552,0.39214000000000004,1.0421145091,1.34448,0.39214000000000004,1.4005,-2.31,0.0,2.31,-0.47552000000000005,0.62214,0.7830564794,1.34448,0.39214000000000004,1.4005,-1.82,0.23,1.8344754019
2020-06-06 11:00:00,-2.70112,0.38134,2.7279056894,0.51888,0.15134,0.5405,-3.22,0.23,3.228203835,-2.33112,0.38134,2.362105131,0.51888,0.15134,0.5405,-2.85,0.23,2.8592656400000003
2020-06-06 11:30:00,-2.5766400000000003,-0.50402,2.6254732621,0.60336,0.17598000000000003,0.6285000000000001,-3.18,-0.68,3.2518917571,-2.24664,0.9159800000000001,2.4261926243,0.60336,0.17598000000000003,0.6285000000000001,-2.85,0.74,2.9445033537
2020-06-06 12:00:00,-1.9188,0.2541,1.9355516655,0.8712000000000001,0.2541,0.9075000000000001,-2.79,0.0,2.79,-1.6988,0.48410000000000003,1.7664298032999999,0.8712000000000001,0.2541,0.9075000000000001,-2.5700000000000003,0.23,2.5802713036
2020-06-06 12:30:00,-1.7476,0.060700000000000004,1.7486538394000002,0.9624,0.2807,1.0025,-2.71,-0.22,2.7189152249,-1.4276,0.5107,1.5161979587,0.9624,0.2807,1.0025,-2.39,0.23,2.4010414407000003
2020-06-06 13:00:00,-1.94192,0.26194,1.9595065323,0.8980800000000001,0.26194,0.9355,-2.84,0.0,2.84,-1.55192,0.49194000000000004,1.6280235410000001,0.8980800000000001,0.26194,0.9355,-2.45,0.23,2.4607722365
2020-06-06 13:30:00,-2.31056,0.20692000000000002,2.3198067592,0.7094400000000001,0.20692000000000002,0.739,-3.02,0.0,3.02,-2.00056,0.43692000000000003,2.0477156541,0.7094400000000001,0.20692000000000002,0.739,-2.71,0.23,2.7197426349000002
2020-06-06 14:00:00,-0.81776,0.17732,0.8367638855,1.36224,0.39732,1.419,-2.18,-0.22,2.1910727966,-0.41776,0.6273200000000001,0.7536934390000001,1.36224,0.39732,1.419,-1.78,0.23,1.7947980388
2020-06-06 14:30:00,-1.45384,0.5263800000000001,1.5461974809,1.01616,0.29638000000000003,1.0585,-2.47,0.23,2.4806853892,-1.14384,0.5263800000000001,1.2591448884,1.01616,0.29638000000000003,1.0585,-2.16,0.23,2.1722108553
2020-06-06 15:00:00,-1.96136,0.46002000000000004,2.0145846842,0.7886400000000001,0.23002000000000003,0.8215,-2.75,0.23,2.7596014205,-1.63136,0.46002000000000004,1.6949790117,0.7886400000000001,0.23002000000000003,0.8215,-2.42,0.23,2.4309051812
2020-06-06 15:30:00,-2.10448,0.43286,2.1485352801,0.69552,0.20286,0.7245,-2.8,0.23,2.8094305473,-1.78448,0.43286,1.8362289209,0.69552,0.20286,0.7245,-2.48,0.23,2.4906424874
2020-06-06 16:00:00,-1.46384,0.5263800000000001,1.555603886,1.01616,0.29638000000000003,1.0585,-2.48,0.23,2.4906424874,-1.03384,0.5263800000000001,1.1601297557,1.01616,0.29638000000000003,1.0585,-2.05,0.23,2.0628620894
2020-06-06 16:30:00,-2.2564,0.4148,2.2942101037000002,0.6336,0.18480000000000002,0.66,-2.89,0.23,2.8991378029,-2.0564,0.4148,2.0978179139,0.6336,0.18480000000000002,0.66,-2.69,0.23,2.6998148085
2020-06-06 17:00:00,-2.64744,0.37658,2.6740888261,0.50256,0.14658000000000002,0.5235000000000001,-3.15,0.23,3.1583856636,-2.47744,0.37658,2.5058973343,0.50256,0.14658000000000002,0.5235000000000001,-2.98,0.23,2.9888626599
2020-06-06 17:30:00,-3.12256,0.31092000000000003,3.1380013066,0.27744,0.08092,0.289,-3.4,0.23,3.4077705322,-2.97256,0.31092000000000003,2.9887763717,0.27744,0.08092,0.289,-3.25,0.23,3.258128297
2020-06-06 18:00:00,-2.5396,0.4022,2.5712512518,0.5904,0.17220000000000002,0.615,-3.13,0.23,3.1384391025,-2.2296,0.4222,2.2692221134,0.5904,0.17220000000000002,0.615,-2.8200000000000003,0.25,2.8310598722
2020-06-06 18:30:00,-3.14544,0.31008,3.1606870139,0.27456,0.08008000000000001,0.28600000000000003,-3.42,0.23,3.4277251932,-2.98544,0.33008000000000004,3.0036319348,0.27456,0.08008000000000001,0.28600000000000003,-3.26,0.25,3.2695718374
2020-06-06 19:00:00,-3.15216,0.30812,3.1671833859,0.26784,0.07812000000000001,0.279,-3.42,0.23,3.4277251932,-2.99216,0.30812,3.007982613,0.26784,0.07812000000000001,0.279,-3.26,0.23,3.2681034255
2020-06-06 19:30:00,-3.30224,0.27018000000000003,3.3132742491,0.13776000000000002,0.04018,0.14350000000000002,-3.44,0.23,3.4476803796,-3.20224,0.29018000000000005,3.2153608584,0.13776000000000002,0.04018,0.14350000000000002,-3.34,0.25,3.3493432192
2020-06-06 20:00:00,-3.534,0.24050000000000002,3.5421739441,0.036000000000000004,0.0105,0.0375,-3.5700000000000003,0.23,3.5774012914,-3.454,0.2805,3.4653710119,0.036000000000000004,0.0105,0.0375,-3.49,0.27,3.5004285452
2020-06-06 20:30:00,-3.52696,0.26672,3.5370307321,0.02304,0.00672,0.024,-3.55,0.26,3.5595083929999998,-3.4669600000000003,0.27672,3.4779858539,0.02304,0.00672,0.024,-3.49,0.27,3.5004285452
