Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,04,L3 Current (RMS),A,46.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,04,L2 Current (RMS),A,16.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,04,L1 Current (RMS),A,38.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.85
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,3.34
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.09
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,L3 Active Power,kW,14.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,L2 Active Power,kW,19.54
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,L1 Active Power,kW,14.68
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,N Current (RMS),A,30.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,L3 Current (RMS),A,59.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,L2 Current (RMS),A,85.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,03,L1 Current (RMS),A,62.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.18
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.18
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.59
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.25
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.56
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,N Current (RMS),A,15.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,02,L1 Current (RMS),A,2.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.58
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.63
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.41
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.61
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,L2 Active Power,kW,2.15
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,L1 Active Power,kW,2.52
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,N Current (RMS),A,27.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,L3 Current (RMS),A,40.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,L2 Current (RMS),A,10.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,feeder,01,L1 Current (RMS),A,12.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,transformer,,Temperature,C,15.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.81
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.51
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.43
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.15
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L3 Active Power,kW,37.97
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L2 Active Power,kW,30.52
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L1 Active Power,kW,26.89
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,N Current (RMS),A,58.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,158.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,129.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,113.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.15
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.71
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.93
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,L3 Active Power,kW,8.76
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,L2 Active Power,kW,4.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.03
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,N Current (RMS),A,18.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,L3 Current (RMS),A,36.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,L2 Current (RMS),A,22.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,04,L1 Current (RMS),A,30.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.63
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.01
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,L3 Active Power,kW,12.88
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,L2 Active Power,kW,20.82
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,L1 Active Power,kW,18.27
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,N Current (RMS),A,31.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,L3 Current (RMS),A,55.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,L2 Current (RMS),A,88.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,03,L1 Current (RMS),A,78.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.07
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.01
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,L3 Active Power,kW,2.17
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.69
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.51
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,N Current (RMS),A,27.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,L3 Current (RMS),A,10.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,L2 Current (RMS),A,33.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,02,L1 Current (RMS),A,2.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.59
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.59
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.21
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.28
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,L2 Active Power,kW,3.42
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,L1 Active Power,kW,1.97
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,N Current (RMS),A,19.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,L3 Current (RMS),A,31.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,L2 Current (RMS),A,14.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,feeder,01,L1 Current (RMS),A,10.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,transformer,,Temperature,C,15.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.65
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.32
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L3 Active Power,kW,31.09
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L2 Active Power,kW,35.95
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L1 Active Power,kW,27.78
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,N Current (RMS),A,44.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,130.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,151.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,117.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.38
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.64
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.97
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,L3 Active Power,kW,8.77
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,L2 Active Power,kW,2.73
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,L1 Active Power,kW,7.34
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,N Current (RMS),A,17.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,L3 Current (RMS),A,37.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,L2 Current (RMS),A,12.4
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,04,L1 Current (RMS),A,32.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,2.19
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,L3 Active Power,kW,15.58
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,L2 Active Power,kW,21.61
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,L1 Active Power,kW,22.06
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,N Current (RMS),A,27.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,L3 Current (RMS),A,66.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,L2 Current (RMS),A,92.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,03,L1 Current (RMS),A,92.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.22
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.14
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.04
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,L2 Active Power,kW,6.99
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,L1 Active Power,kW,0.43
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,N Current (RMS),A,24.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,L2 Current (RMS),A,29.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,02,L1 Current (RMS),A,2.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.81
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.33
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.46
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,L3 Active Power,kW,2.81
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,L2 Active Power,kW,3.67
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,L1 Active Power,kW,3.88
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,N Current (RMS),A,9.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,L3 Current (RMS),A,13.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,L2 Current (RMS),A,15.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,feeder,01,L1 Current (RMS),A,17.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,transformer,,Temperature,C,15.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.38
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.01
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.02
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.42
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L3 Active Power,kW,30.21
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L2 Active Power,kW,35.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L1 Active Power,kW,33.72
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,N Current (RMS),A,39.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,147.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,142.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.37
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.68
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.87
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,L3 Active Power,kW,9.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,L2 Active Power,kW,3.24
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,L1 Active Power,kW,6.99
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,N Current (RMS),A,17.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,L3 Current (RMS),A,40.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,L2 Current (RMS),A,14.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,04,L1 Current (RMS),A,30.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,1.57
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,3.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.59
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,L3 Active Power,kW,16.26
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,L2 Active Power,kW,26.13
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,L1 Active Power,kW,19.39
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,N Current (RMS),A,34.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,L3 Current (RMS),A,69.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,L2 Current (RMS),A,111.5
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,03,L1 Current (RMS),A,81.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.37
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.12
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,L3 Active Power,kW,1.78
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,L2 Active Power,kW,7.64
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,L1 Active Power,kW,0.45
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,N Current (RMS),A,28.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,L3 Current (RMS),A,8.0
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,L2 Current (RMS),A,32.6
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,02,L1 Current (RMS),A,2.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.82
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.46
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.08
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,L3 Active Power,kW,3.81
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,L2 Active Power,kW,3.11
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,L1 Active Power,kW,3.43
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,N Current (RMS),A,11.9
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,L3 Current (RMS),A,17.7
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,L2 Current (RMS),A,14.8
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,feeder,01,L1 Current (RMS),A,15.2
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,transformer,,Temperature,C,15.1
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.68
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.77
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.01
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.42
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L3 Active Power,kW,31.3
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L2 Active Power,kW,40.13
934199,CLIFTON CAMPVILLE CLIFC,2024-01-27T14:00:00.000+00:00,busbar,,L1 Active Power,kW,30.26
