Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
922434,RINGERS CLOSE G295,2023-08-10 21:00:00+00:00,busbar,,N Current (RMS),A,40.5
922434,RINGERS CLOSE G295,2023-08-10 21:00:00+00:00,busbar,,L3 Current (RMS),A,84.0
922434,RINGERS CLOSE G295,2023-08-10 21:00:00+00:00,busbar,,L2 Current (RMS),A,79.1
922434,RINGERS CLOSE G295,2023-08-10 21:00:00+00:00,busbar,,L1 Current (RMS),A,80.9
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.64
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.91
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.03
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,L3 Active Power,kW,7.63
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,L2 Active Power,kW,12.59
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,L1 Active Power,kW,6.27
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,N Current (RMS),A,28.2
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,L3 Current (RMS),A,32.6
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,L2 Current (RMS),A,51.7
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,4.0,L1 Current (RMS),A,26.3
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.73
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.25
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.98
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,L2 Active Power,kW,1.38
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,L1 Active Power,kW,0.03
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,N Current (RMS),A,9.8
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,L3 Current (RMS),A,13.5
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,L2 Current (RMS),A,6.1
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.88
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.16
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.49
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.94
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,L2 Active Power,kW,1.23
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,L1 Active Power,kW,4.33
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,N Current (RMS),A,13.0
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,L3 Current (RMS),A,14.9
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,L2 Current (RMS),A,7.3
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,2.0,L1 Current (RMS),A,21.1
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.74
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.08
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.81
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,L3 Active Power,kW,5.92
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.08
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,L1 Active Power,kW,7.16
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,N Current (RMS),A,20.5
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,L3 Current (RMS),A,24.7
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,L2 Current (RMS),A,4.8
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,feeder,1.0,L1 Current (RMS),A,29.4
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,transformer,,Temperature,C,35.3
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage THD,%,3.16
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L3 Voltage (RMS),V,252.28
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L2 Voltage THD,%,3.23
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L2 Voltage (RMS),V,252.66
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L1 Voltage THD,%,3.18
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L1 Voltage (RMS),V,252.01
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.46
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.68
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L3 Active Power,kW,19.85
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L2 Active Power,kW,18.34
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L1 Active Power,kW,19.55
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,N Current (RMS),A,38.5
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L3 Current (RMS),A,84.4
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L2 Current (RMS),A,76.1
922434,RINGERS CLOSE G295,2023-08-10 20:50:00+00:00,busbar,,L1 Current (RMS),A,82.6
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.61
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.35
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.86
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,7.34
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,12.56
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.82
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,N Current (RMS),A,28.2
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,31.7
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,51.3
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.4
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.63
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.27
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.51
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,1.27
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,0.03
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,N Current (RMS),A,8.1
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,11.2
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,5.6
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.77
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.29
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.54
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.86
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.44
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.86
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,N Current (RMS),A,13.9
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,L3 Current (RMS),A,14.2
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,L2 Current (RMS),A,8.3
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,2.0,L1 Current (RMS),A,23.2
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.7
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.1
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,L3 Active Power,kW,4.51
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,L2 Active Power,kW,1.03
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,L1 Active Power,kW,8.12
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,N Current (RMS),A,20.7
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,L3 Current (RMS),A,18.6
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,L2 Current (RMS),A,4.6
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,feeder,1.0,L1 Current (RMS),A,33.2
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,transformer,,Temperature,C,35.5
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L3 Voltage THD,%,3.13
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,251.53
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L2 Voltage THD,%,3.17
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,251.96
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L1 Voltage THD,%,3.17
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,251.24
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.67
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.21
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L3 Active Power,kW,17.58
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L2 Active Power,kW,18.33
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L1 Active Power,kW,20.92
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,N Current (RMS),A,38.7
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L3 Current (RMS),A,75.6
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L2 Current (RMS),A,75.9
922434,RINGERS CLOSE G295,2023-08-10 20:40:00+00:00,busbar,,L1 Current (RMS),A,87.8
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.85
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.06
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.06
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.09
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,L2 Active Power,kW,12.93
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,L1 Active Power,kW,6.67
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,N Current (RMS),A,30.0
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,31.2
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,52.8
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,28.0
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.65
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.31
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.71
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,L2 Active Power,kW,1.29
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.03
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,N Current (RMS),A,8.5
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,11.9
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,5.7
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.87
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.39
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.87
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.49
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,L1 Active Power,kW,5.98
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,N Current (RMS),A,16.9
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,L3 Current (RMS),A,14.6
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,L2 Current (RMS),A,8.5
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,2.0,L1 Current (RMS),A,27.5
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.58
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.06
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.25
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,L2 Active Power,kW,1.08
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,L1 Active Power,kW,8.58
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,N Current (RMS),A,22.1
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,L3 Current (RMS),A,13.9
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,L2 Current (RMS),A,4.8
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,feeder,1.0,L1 Current (RMS),A,35.1
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,transformer,,Temperature,C,35.5
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L3 Voltage THD,%,3.08
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,250.85
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.16
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,251.19
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.16
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,250.43
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.91
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.43
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L3 Active Power,kW,16.28
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L2 Active Power,kW,18.98
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L1 Active Power,kW,22.28
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,N Current (RMS),A,40.0
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L3 Current (RMS),A,71.4
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L2 Current (RMS),A,78.4
922434,RINGERS CLOSE G295,2023-08-10 20:30:00+00:00,busbar,,L1 Current (RMS),A,93.4
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.56
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.08
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.49
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.51
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,14.24
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.97
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,N Current (RMS),A,31.3
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,28.5
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,58.5
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,34.0
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.68
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.17
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.01
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.7
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,1.09
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.03
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,N Current (RMS),A,9.1
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,12.5
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,4.8
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.9
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.11
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.19
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.74
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,L2 Active Power,kW,1.64
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,L1 Active Power,kW,13.9
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,N Current (RMS),A,37.4
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,L3 Current (RMS),A,14.4
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,L2 Current (RMS),A,8.7
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,2.0,L1 Current (RMS),A,58.8
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.76
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,1.13
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,9.3
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,N Current (RMS),A,25.8
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,L3 Current (RMS),A,12.2
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,L2 Current (RMS),A,5.3
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,feeder,1.0,L1 Current (RMS),A,38.6
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,transformer,,Temperature,C,35.3
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L3 Voltage THD,%,3.0
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.63
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L2 Voltage THD,%,3.13
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,250.92
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.08
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.03
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.61
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.44
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L3 Active Power,kW,15.1
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L2 Active Power,kW,20.3
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L1 Active Power,kW,32.11
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,N Current (RMS),A,57.5
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L3 Current (RMS),A,66.6
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L2 Current (RMS),A,83.9
922434,RINGERS CLOSE G295,2023-08-10 20:20:00+00:00,busbar,,L1 Current (RMS),A,133.3
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.99
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.36
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.96
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,L3 Active Power,kW,6.99
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,L2 Active Power,kW,12.69
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.45
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,N Current (RMS),A,25.8
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,29.7
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,53.3
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,35.0
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.49
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.07
922434,RINGERS CLOSE G295,2023-08-10 20:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
