Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,15.08
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,19.47
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,15.08
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,2,N Current (RMS),A,19.8
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,62.8
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,81.4
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,62.4
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.53
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.19
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.48
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,7.77
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,N Current (RMS),A,22.4
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,51.3
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.8
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,32.6
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,transformer,,Temperature,C,22.9
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.73
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.91
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.34
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.37
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.92
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.52
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L3 Active Power,kW,83.2
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L2 Active Power,kW,80.72
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L1 Active Power,kW,96.21
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,N Current (RMS),A,119.1
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,337.8
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,330.1
921481,CONERY THE G 64,2024-04-03T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,393.0
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.39
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.01
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.24
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,L3 Active Power,kW,4.03
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,L2 Active Power,kW,8.53
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,L1 Active Power,kW,14.87
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,N Current (RMS),A,34.0
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,L3 Current (RMS),A,19.0
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,L2 Current (RMS),A,35.7
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,6,L1 Current (RMS),A,63.0
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.54
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.2
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.68
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,47.53
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,23.35
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,15.13
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,N Current (RMS),A,97.3
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,191.6
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,94.9
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,62.0
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.42
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.29
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.9
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.48
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,2.13
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,N Current (RMS),A,26.4
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,25.7
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,60.4
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.8
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.14
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.23
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.2
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,-0.19
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.71
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,38.12
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,N Current (RMS),A,82.9
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,46.2
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,155.5
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.61
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.8
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,14.91
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,19.5
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.93
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,N Current (RMS),A,22.0
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,61.3
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,80.7
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,58.3
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.44
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.18
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.7
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.94
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.64
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,N Current (RMS),A,18.5
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,45.4
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,24.3
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,27.8
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,transformer,,Temperature,C,22.9
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.53
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.39
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.24
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.53
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.61
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.5
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L3 Active Power,kW,82.88
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L2 Active Power,kW,82.5
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L1 Active Power,kW,90.81
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,N Current (RMS),A,110.9
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,335.2
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,336.0
921481,CONERY THE G 64,2024-04-03T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,370.1
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.61
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.19
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.07
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,L3 Active Power,kW,2.74
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,L2 Active Power,kW,10.57
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,L1 Active Power,kW,27.33
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,N Current (RMS),A,66.1
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,L3 Current (RMS),A,13.3
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,L2 Current (RMS),A,43.2
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,6,L1 Current (RMS),A,111.4
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.62
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.74
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,2.17
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,50.53
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,24.62
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,12.74
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,N Current (RMS),A,108.0
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,203.3
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,99.7
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,52.6
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,1.51
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.16
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.12
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.69
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,15.62
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.38
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,N Current (RMS),A,29.5
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,67.2
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,11.2
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.13
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.04
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.76
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,-0.19
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.14
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,36.62
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,N Current (RMS),A,78.9
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,43.5
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,149.0
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.2
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.35
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,18.94
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.56
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,N Current (RMS),A,21.4
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,50.9
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,78.4
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,56.2
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.1
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.46
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,12.66
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,3.64
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.07
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,N Current (RMS),A,27.0
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,52.0
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,15.8
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,29.4
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,transformer,,Temperature,C,22.9
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.27
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.01
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.31
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.2
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.58
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.21
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.81
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.62
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L3 Active Power,kW,84.78
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L2 Active Power,kW,83.54
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L1 Active Power,kW,99.69
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,N Current (RMS),A,111.3
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,342.0
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,339.3
921481,CONERY THE G 64,2024-04-03T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,403.8
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.94
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.26
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.46
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,L3 Active Power,kW,3.61
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,L2 Active Power,kW,10.41
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,L1 Active Power,kW,19.24
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,N Current (RMS),A,43.5
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,L3 Current (RMS),A,16.7
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,L2 Current (RMS),A,42.8
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,6,L1 Current (RMS),A,79.6
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.42
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.18
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.73
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,52.41
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,26.19
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,12.28
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,N Current (RMS),A,114.4
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,210.6
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,106.2
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,50.9
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.75
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.19
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.19
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,5.47
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,9.44
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.46
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,N Current (RMS),A,14.0
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,23.3
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,39.4
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,11.8
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.83
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.87
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,-0.19
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,12.34
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,33.35
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,N Current (RMS),A,62.7
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.9
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,52.1
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,135.4
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.99
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.57
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,20.39
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,15.32
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,N Current (RMS),A,25.0
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,63.7
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,83.8
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,63.2
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.24
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.66
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.89
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.86
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.41
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,N Current (RMS),A,23.0
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,48.4
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.3
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,30.8
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,transformer,,Temperature,C,23.1
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.45
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.55
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.32
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.79
921481,CONERY THE G 64,2024-04-03T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.79
