Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513394,Regents Gate,2024-01-22T03:30:00.000+00:00,busbar,,L2 Active Power,kW,17.98
513394,Regents Gate,2024-01-22T03:30:00.000+00:00,busbar,,L1 Active Power,kW,14.28
513394,Regents Gate,2024-01-22T03:30:00.000+00:00,busbar,,N Current (RMS),A,45.1
513394,Regents Gate,2024-01-22T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.3
513394,Regents Gate,2024-01-22T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,80.1
513394,Regents Gate,2024-01-22T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,63.2
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.17
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L3 Active Power,kW,0.16
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.12
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.6
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.7
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.72
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.79
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.56
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Active Power,kW,19.06
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Active Power,kW,11.03
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,N Current (RMS),A,47.8
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,53.6
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,81.4
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.3
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.53
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.1
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.25
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Active Power,kW,6.32
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Active Power,kW,3.64
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.33
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,N Current (RMS),A,18.1
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.3
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,18.5
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.9
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,transformer,,Temperature,C,23.5
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.77
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.03
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.82
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.06
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.86
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.1
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L3 Active Power,kW,18.01
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L2 Active Power,kW,22.57
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L1 Active Power,kW,14.41
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,N Current (RMS),A,55.4
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,82.8
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,98.2
513394,Regents Gate,2024-01-22T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.9
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.15
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L3 Active Power,kW,0.14
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.11
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.51
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.77
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.74
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.62
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,18.11
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,11.04
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,43.1
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.5
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,77.5
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,47.4
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.83
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.31
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.03
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.08
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,3.86
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.51
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,17.0
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.8
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.7
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.6
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,transformer,,Temperature,C,23.5
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.87
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.47
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.71
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.19
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.81
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L3 Active Power,kW,18.82
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L2 Active Power,kW,21.86
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L1 Active Power,kW,14.6
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,N Current (RMS),A,53.1
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,86.2
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,95.5
513394,Regents Gate,2024-01-22T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.12
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L3 Active Power,kW,0.16
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.1
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.63
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.03
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.66
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.75
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,17.66
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,12.43
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,39.3
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.9
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.8
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,53.1
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.88
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.23
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.96
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,6.09
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,3.81
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.9
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,16.9
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,28.8
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,19.3
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.1
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,transformer,,Temperature,C,23.5
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.43
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.38
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.28
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L3 Active Power,kW,18.97
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L2 Active Power,kW,21.36
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L1 Active Power,kW,16.36
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,N Current (RMS),A,48.9
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,86.7
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
513394,Regents Gate,2024-01-22T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,71.3
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,N Current (RMS),A,1.4
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.05
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.2
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,N Current (RMS),A,0.6
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.4
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.6
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.09
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.05
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.61
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,11.37
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,17.25
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,15.86
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,38.6
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.5
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,73.9
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,66.8
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.08
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.05
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.03
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.57
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.7
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,26.2
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.3
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.2
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.5
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,transformer,,Temperature,C,23.5
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.84
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.94
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.11
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.14
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.7
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L3 Active Power,kW,20.56
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L2 Active Power,kW,21.74
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L1 Active Power,kW,19.57
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,N Current (RMS),A,44.1
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
513394,Regents Gate,2024-01-22T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,83.8
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.14
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.04
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.13
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.09
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.19
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.96
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.38
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,13.57
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.72
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,11.72
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,39.6
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,60.8
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,75.8
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,49.6
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.03
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.27
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.07
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.27
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.75
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.47
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,26.2
513394,Regents Gate,2024-01-22T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.0
