Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-07 22:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-02-07 22:30:00,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-02-07 23:00:00,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84
2020-02-07 23:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-02-08 00:00:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38
2020-02-08 00:30:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-02-08 01:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-02-08 01:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-02-08 02:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-02-08 02:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-02-08 03:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-02-08 03:30:00,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-02-08 04:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-02-08 04:30:00,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-02-08 05:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2020-02-08 05:30:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2020-02-08 06:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-02-08 06:30:00,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-02-08 07:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2020-02-08 07:30:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-02-08 08:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2020-02-08 08:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-02-08 09:00:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-02-08 09:30:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-02-08 10:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-02-08 10:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-02-08 11:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0
2020-02-08 11:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-02-08 12:00:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-02-08 12:30:00,4.5888,1.3384,4.78,0.0,0.0,0.0,4.5888,1.3384,4.78,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-02-08 13:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64
2020-02-08 13:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-02-08 14:00:00,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2020-02-08 14:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-02-08 15:00:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-02-08 15:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-02-08 16:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2020-02-08 16:30:00,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2020-02-08 17:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-02-08 17:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-02-08 18:00:00,5.3376,1.5568,5.5600000000000005,0.0,0.0,0.0,5.3376,1.5568,5.5600000000000005,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37
2020-02-08 18:30:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25
2020-02-08 19:00:00,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17
2020-02-08 19:30:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-02-08 20:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-02-08 20:30:00,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7
2020-02-08 21:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2020-02-08 21:30:00,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2020-02-08 22:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-02-08 22:30:00,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-02-08 23:00:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2020-02-08 23:30:00,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-02-09 00:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-02-09 00:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2020-02-09 01:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2020-02-09 01:30:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-02-09 02:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51
2020-02-09 02:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-02-09 03:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35
2020-02-09 03:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2020-02-09 04:00:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-02-09 04:30:00,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-02-09 05:00:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-02-09 05:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2020-02-09 06:00:00,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-02-09 06:30:00,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-02-09 07:00:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-02-09 07:30:00,3.2448,0.9464,3.38,0.0,0.0,0.0,3.2448,0.9464,3.38,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-02-09 08:00:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-02-09 08:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2020-02-09 09:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-02-09 09:30:00,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2020-02-09 10:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2020-02-09 10:30:00,4.5120000000000005,1.316,4.7,0.0,0.0,0.0,4.5120000000000005,1.316,4.7,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-02-09 11:00:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-02-09 11:30:00,4.7232,1.3776,4.92,0.0,0.0,0.0,4.7232,1.3776,4.92,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75
2020-02-09 12:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-02-09 12:30:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2020-02-09 13:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2020-02-09 13:30:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01
2020-02-09 14:00:00,4.9248,1.4364,5.13,0.0,0.0,0.0,4.9248,1.4364,5.13,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-02-09 14:30:00,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05
2020-02-09 15:00:00,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03
2020-02-09 15:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-02-09 16:00:00,4.8192,1.4056,5.02,0.0,0.0,0.0,4.8192,1.4056,5.02,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85
2020-02-09 16:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97
2020-02-09 17:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12
2020-02-09 17:30:00,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54,5.136,1.498,5.35,0.0,0.0,0.0,5.136,1.498,5.35
2020-02-09 18:00:00,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5
2020-02-09 18:30:00,5.424,1.5819999999999999,5.65,0.0,0.0,0.0,5.424,1.5819999999999999,5.65,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45
2020-02-09 19:00:00,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,5.0208,1.4644,5.23,0.0,0.0,0.0,5.0208,1.4644,5.23
2020-02-09 19:30:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2020-02-09 20:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.6752,1.3636,4.87,0.0,0.0,0.0,4.6752,1.3636,4.87
2020-02-09 20:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2020-02-09 21:00:00,4.5408,1.3244,4.73,0.0,0.0,0.0,4.5408,1.3244,4.73,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-02-09 21:30:00,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-02-09 22:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-02-09 22:30:00,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2020-02-09 23:00:00,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2020-02-09 23:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2020-02-10 00:00:00,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-02-10 00:30:00,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-02-10 01:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-02-10 01:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-02-10 02:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2020-02-10 02:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-02-10 03:00:00,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2020-02-10 03:30:00,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-02-10 04:00:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-02-10 04:30:00,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-02-10 05:00:00,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-02-10 05:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2020-02-10 06:00:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-02-10 06:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-02-10 07:00:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99
2020-02-10 07:30:00,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92,5.4912,1.6016,5.72,0.0,0.0,0.0,5.4912,1.6016,5.72
2020-02-10 08:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-02-10 08:30:00,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2020-02-10 09:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-02-10 09:30:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2020-02-10 10:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-02-10 10:30:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2020-02-10 11:00:00,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31,5.8368,1.7024,6.08,0.0,0.0,0.0,5.8368,1.7024,6.08
2020-02-10 11:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.9136,1.7248,6.16,0.0,0.0,0.0,5.9136,1.7248,6.16
2020-02-10 12:00:00,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2020-02-10 12:30:00,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-02-10 13:00:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,5.8752,1.7136,6.12,0.0,0.0,0.0,5.8752,1.7136,6.12
2020-02-10 13:30:00,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2020-02-10 14:00:00,5.9328,1.7304,6.18,0.0,0.0,0.0,5.9328,1.7304,6.18,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96
2020-02-10 14:30:00,6.0,1.75,6.25,0.0,0.0,0.0,6.0,1.75,6.25,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2020-02-10 15:00:00,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2020-02-10 15:30:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-02-10 16:00:00,6.1152,1.7836,6.37,0.0,0.0,0.0,6.1152,1.7836,6.37,5.904,1.722,6.15,0.0,0.0,0.0,5.904,1.722,6.15
2020-02-10 16:30:00,6.11808,1.78444,6.373,0.0,0.0,0.0,6.11808,1.78444,6.373,5.90688,1.7228400000000001,6.153,0.0,0.0,0.0,5.90688,1.7228400000000001,6.153
2020-02-10 17:00:00,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67,6.1824,1.8032,6.44,0.0,0.0,0.0,6.1824,1.8032,6.44
2020-02-10 17:30:00,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2020-02-10 18:00:00,6.6336,1.9348,6.91,0.0,0.0,0.0,6.6336,1.9348,6.91,6.4032,1.8676,6.67,0.0,0.0,0.0,6.4032,1.8676,6.67
2020-02-10 18:30:00,6.5376,1.9068,6.8100000000000005,0.0,0.0,0.0,6.5376,1.9068,6.8100000000000005,6.3072,1.8396,6.57,0.0,0.0,0.0,6.3072,1.8396,6.57
2020-02-10 19:00:00,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2020-02-10 19:30:00,6.0864,1.7752,6.34,0.0,0.0,0.0,6.0864,1.7752,6.34,5.8848,1.7164000000000001,6.13,0.0,0.0,0.0,5.8848,1.7164000000000001,6.13
2020-02-10 20:00:00,5.856,1.708,6.1,0.0,0.0,0.0,5.856,1.708,6.1,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89
2020-02-10 20:30:00,5.7216000000000005,1.6688,5.96,0.0,0.0,0.0,5.7216000000000005,1.6688,5.96,5.52,1.6099999999999999,5.75,0.0,0.0,0.0,5.52,1.6099999999999999,5.75
2020-02-10 21:00:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68
