Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330875,Bridwell Road,2023-06-14T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.28
330875,Bridwell Road,2023-06-14T12:40:00.000+00:00,busbar,,L3 Active Power,kW,17.49
330875,Bridwell Road,2023-06-14T12:40:00.000+00:00,busbar,,L2 Active Power,kW,19.82
330875,Bridwell Road,2023-06-14T12:40:00.000+00:00,busbar,,L1 Active Power,kW,26.17
330875,Bridwell Road,2023-06-14T12:40:00.000+00:00,busbar,,N Current (RMS),A,60.4
330875,Bridwell Road,2023-06-14T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.2
330875,Bridwell Road,2023-06-14T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.0
330875,Bridwell Road,2023-06-14T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.9
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.36
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.49
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.31
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,L3 Active Power,kW,4.63
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,L2 Active Power,kW,4.57
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.02
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,N Current (RMS),A,9.9
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,L3 Current (RMS),A,19.6
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,L2 Current (RMS),A,19.7
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,60.0,L1 Current (RMS),A,13.2
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.07
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-1.03
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,-0.04
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,L3 Active Power,kW,-2.02
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.52
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.72
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,N Current (RMS),A,15.7
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.9
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,L2 Current (RMS),A,6.2
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,50.0,L1 Current (RMS),A,7.3
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.45
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.05
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.28
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,-0.26
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.66
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.52
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,N Current (RMS),A,12.3
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,3.4
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.1
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,16.1
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.94
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.1
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.09
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.03
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.84
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,6.77
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,N Current (RMS),A,23.2
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.7
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.9
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,32.8
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.36
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.53
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.57
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.1
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.63
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,14.81
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,N Current (RMS),A,29.2
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,54.8
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,23.8
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,63.2
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.33
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.83
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.11
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.03
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.4
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.8
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.7
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,transformer,,Temperature,C,40.3
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.88
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.23
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.0
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.3
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.67
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.7
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L3 Active Power,kW,20.3
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L2 Active Power,kW,21.3
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L1 Active Power,kW,31.87
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,N Current (RMS),A,66.3
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,87.0
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,92.6
330875,Bridwell Road,2023-06-14T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,132.2
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.31
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.46
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,0.04
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,L3 Active Power,kW,5.07
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,L2 Active Power,kW,4.81
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.8
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,N Current (RMS),A,10.1
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,L3 Current (RMS),A,21.1
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,L2 Current (RMS),A,20.8
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,60.0,L1 Current (RMS),A,16.4
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.12
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.91
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.12
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,L3 Active Power,kW,-1.63
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,L2 Active Power,kW,-0.33
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.85
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,N Current (RMS),A,14.7
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,L3 Current (RMS),A,8.6
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,L2 Current (RMS),A,5.5
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,50.0,L1 Current (RMS),A,7.9
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.68
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.01
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.02
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.11
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.71
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.41
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,N Current (RMS),A,9.9
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.4
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,7.2
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.1
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.97
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.23
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.07
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.44
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.87
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.25
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,N Current (RMS),A,14.2
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,14.8
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.8
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.4
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,1.94
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.9
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.37
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.39
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.62
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,N Current (RMS),A,16.5
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,47.1
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.7
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,46.0
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.04
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.41
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.14
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.67
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.21
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,N Current (RMS),A,13.2
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.5
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.1
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,transformer,,Temperature,C,40.3
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.74
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.94
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.99
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.16
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.09
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.76
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L3 Active Power,kW,20.49
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L2 Active Power,kW,22.12
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L1 Active Power,kW,25.14
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,N Current (RMS),A,54.0
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,87.1
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
330875,Bridwell Road,2023-06-14T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,105.3
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,-0.34
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.34
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.31
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,L3 Active Power,kW,4.74
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,L2 Active Power,kW,5.46
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.47
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,N Current (RMS),A,12.0
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,L3 Current (RMS),A,20.2
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,L2 Current (RMS),A,23.4
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,60.0,L1 Current (RMS),A,14.9
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.01
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.76
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.13
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.94
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,L2 Active Power,kW,1.8
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.98
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,N Current (RMS),A,14.0
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,L3 Current (RMS),A,6.9
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,L2 Current (RMS),A,10.9
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,50.0,L1 Current (RMS),A,8.4
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.55
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.02
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,0.5
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.53
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.27
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.7
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,6.6
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.8
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.25
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.56
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.28
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.93
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.85
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.65
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,N Current (RMS),A,16.8
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.3
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,22.9
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.6
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.23
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.4
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.24
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.63
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.43
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,N Current (RMS),A,20.7
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,46.3
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,19.5
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,49.3
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.46
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.95
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.91
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.94
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.87
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,N Current (RMS),A,14.5
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.7
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.8
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,10.7
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,transformer,,Temperature,C,40.3
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.76
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.94
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.4
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.33
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.96
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L3 Active Power,kW,22.37
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L2 Active Power,kW,24.21
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L1 Active Power,kW,23.68
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,N Current (RMS),A,50.5
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,93.8
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,103.4
330875,Bridwell Road,2023-06-14T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,98.8
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,L3 Reactive Power,kVAR,0.12
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,L2 Reactive Power,kVAR,-0.45
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,L1 Reactive Power,kVAR,-0.09
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,L3 Active Power,kW,5.75
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,L2 Active Power,kW,6.93
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,L1 Active Power,kW,3.47
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,N Current (RMS),A,12.8
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,L3 Current (RMS),A,24.1
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,L2 Current (RMS),A,28.7
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,60.0,L1 Current (RMS),A,14.5
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,L3 Reactive Power,kVAR,-0.08
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,L2 Reactive Power,kVAR,-0.77
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.01
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,L3 Active Power,kW,-0.95
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,L2 Active Power,kW,0.22
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,L1 Active Power,kW,1.89
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,N Current (RMS),A,12.6
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,L3 Current (RMS),A,7.0
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,L2 Current (RMS),A,6.5
330875,Bridwell Road,2023-06-14T12:00:00.000+00:00,feeder,50.0,L1 Current (RMS),A,8.0
