Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-03-13 17:30:00,0.4088,0.1168,0.4251584175,0.4088,0.1168,0.4251584175,0.4088,0.1168,0.4251584175,0.4088,0.1168,0.4251584175
2020-03-13 18:00:00,0.4318,0.1136,0.44649322500000005,0.4318,0.1136,0.44649322500000005,0.4318,0.1136,0.44649322500000005,0.4318,0.1136,0.44649322500000005
2020-03-13 18:30:00,0.435,0.106,0.4477287125,0.435,0.106,0.4477287125,0.435,0.106,0.4477287125,0.435,0.106,0.4477287125
2020-03-13 19:00:00,0.4032,0.0964,0.4145638672,0.4032,0.0964,0.4145638672,0.4032,0.0964,0.4145638672,0.4032,0.0964,0.4145638672
2020-03-13 19:30:00,0.4086,0.0954,0.4195892277,0.4086,0.0954,0.4195892277,0.4086,0.0954,0.4195892277,0.4086,0.0954,0.4195892277
2020-03-13 20:00:00,0.3808,0.0954,0.3925682106,0.3808,0.0954,0.3925682106,0.3808,0.0954,0.3925682106,0.3808,0.0954,0.3925682106
2020-03-13 20:30:00,0.46740000000000004,0.1268,0.48429433200000005,0.46740000000000004,0.1268,0.48429433200000005,0.46740000000000004,0.1268,0.48429433200000005,0.46740000000000004,0.1268,0.48429433200000005
2020-03-13 21:00:00,0.4776,0.1242,0.4934849542,0.4776,0.1242,0.4934849542,0.4776,0.1242,0.4934849542,0.4776,0.1242,0.4934849542
2020-03-13 21:30:00,0.47500000000000003,0.11,0.48757050770000004,0.47500000000000003,0.11,0.48757050770000004,0.47500000000000003,0.11,0.48757050770000004,0.47500000000000003,0.11,0.48757050770000004
2020-03-13 22:00:00,0.3846,0.0204,0.3851406496,0.3846,0.0204,0.3851406496,0.3846,0.0204,0.3851406496,0.3846,0.0204,0.3851406496
2020-03-13 22:30:00,0.3642,0.0196,0.3647270212,0.3642,0.0196,0.3647270212,0.3642,0.0196,0.3647270212,0.3642,0.0196,0.3647270212
2020-03-13 23:00:00,0.3538,0.0164,0.35417989780000003,0.3538,0.0164,0.35417989780000003,0.3538,0.0164,0.35417989780000003,0.3538,0.0164,0.35417989780000003
2020-03-13 23:30:00,0.35000000000000003,0.0356,0.3518058556,0.35000000000000003,0.0356,0.3518058556,0.35000000000000003,0.0356,0.3518058556,0.35000000000000003,0.0356,0.3518058556
2020-03-14 00:00:00,0.4228,0.1018,0.4348828348,0.4228,0.1018,0.4348828348,0.4228,0.1018,0.4348828348,0.4228,0.1018,0.4348828348
2020-03-14 00:30:00,0.3824,0.1012,0.3955644069,0.3824,0.1012,0.3955644069,0.3824,0.1012,0.3955644069,0.3824,0.1012,0.3955644069
2020-03-14 01:00:00,0.4848,0.1292,0.5017207191,0.4848,0.1292,0.5017207191,0.4848,0.1292,0.5017207191,0.4848,0.1292,0.5017207191
2020-03-14 01:30:00,0.4954,0.1332,0.5129945419,0.4954,0.1332,0.5129945419,0.4954,0.1332,0.5129945419,0.4954,0.1332,0.5129945419
2020-03-14 02:00:00,0.47100000000000003,0.11900000000000001,0.4858003705,0.47100000000000003,0.11900000000000001,0.4858003705,0.47100000000000003,0.11900000000000001,0.4858003705,0.47100000000000003,0.11900000000000001,0.4858003705
2020-03-14 02:30:00,0.4652,0.126,0.48196165820000003,0.4652,0.126,0.48196165820000003,0.4652,0.126,0.48196165820000003,0.4652,0.126,0.48196165820000003
2020-03-14 03:00:00,0.5318,0.1494,0.5523871831,0.5318,0.1494,0.5523871831,0.5318,0.1494,0.5523871831,0.5318,0.1494,0.5523871831
2020-03-14 03:30:00,0.464,0.12380000000000001,0.48023165240000004,0.464,0.12380000000000001,0.48023165240000004,0.464,0.12380000000000001,0.48023165240000004,0.464,0.12380000000000001,0.48023165240000004
2020-03-14 04:00:00,0.4304,0.0864,0.43898646900000005,0.4304,0.0864,0.43898646900000005,0.4304,0.0864,0.43898646900000005,0.4304,0.0864,0.43898646900000005
2020-03-14 04:30:00,0.3164,0.012400000000000001,0.31664289030000003,0.3164,0.012400000000000001,0.31664289030000003,0.3164,0.012400000000000001,0.31664289030000003,0.3164,0.012400000000000001,0.31664289030000003
2020-03-14 05:00:00,0.256,0.0016,0.256005,0.256,0.0016,0.256005,0.256,0.0016,0.256005,0.256,0.0016,0.256005
2020-03-14 05:30:00,0.2036,0.0,0.2036,0.2036,0.0,0.2036,0.2036,0.0,0.2036,0.2036,0.0,0.2036
2020-03-14 06:00:00,0.2064,0.0,0.2064,0.2064,0.0,0.2064,0.2064,0.0,0.2064,0.2064,0.0,0.2064
2020-03-14 06:30:00,0.2528,0.0028,0.2528155059,0.2528,0.0028,0.2528155059,0.2528,0.0028,0.2528155059,0.2528,0.0028,0.2528155059
2020-03-14 07:00:00,0.266,0.0074,0.2661029124,0.266,0.0074,0.2661029124,0.266,0.0074,0.2661029124,0.266,0.0074,0.2661029124
2020-03-14 07:30:00,0.4164,0.049,0.4192731329,0.4164,0.049,0.4192731329,0.4164,0.049,0.4192731329,0.4164,0.049,0.4192731329
2020-03-14 08:00:00,0.36360000000000003,0.0412,0.3659267686,0.36360000000000003,0.0412,0.3659267686,0.36360000000000003,0.0412,0.3659267686,0.36360000000000003,0.0412,0.3659267686
2020-03-14 08:30:00,0.3002,0.0236,0.3011262194,0.3002,0.0236,0.3011262194,0.3002,0.0236,0.3011262194,0.3002,0.0236,0.3011262194
2020-03-14 09:00:00,0.32120000000000004,0.040600000000000004,0.3237557721,0.32120000000000004,0.040600000000000004,0.3237557721,0.32120000000000004,0.040600000000000004,0.3237557721,0.32120000000000004,0.040600000000000004,0.3237557721
2020-03-14 09:30:00,0.2516,0.012400000000000001,0.2519053791,0.2516,0.012400000000000001,0.2519053791,0.2516,0.012400000000000001,0.2519053791,0.2516,0.012400000000000001,0.2519053791
2020-03-14 10:00:00,0.354,0.0666,0.3602104385,0.354,0.0666,0.3602104385,0.354,0.0666,0.3602104385,0.354,0.0666,0.3602104385
2020-03-14 10:30:00,0.3382,0.0704,0.3454495622,0.3382,0.0704,0.3454495622,0.3382,0.0704,0.3454495622,0.3382,0.0704,0.3454495622
2020-03-14 11:00:00,0.2388,0.0134,0.2391756677,0.2388,0.0134,0.2391756677,0.2388,0.0134,0.2391756677,0.2388,0.0134,0.2391756677
2020-03-14 11:30:00,0.2404,0.0128,0.2407405242,0.2404,0.0128,0.2407405242,0.2404,0.0128,0.2407405242,0.2404,0.0128,0.2407405242
2020-03-14 12:00:00,0.2422,0.012400000000000001,0.2425172159,0.2422,0.012400000000000001,0.2425172159,0.2422,0.012400000000000001,0.2425172159,0.2422,0.012400000000000001,0.2425172159
2020-03-14 12:30:00,0.369,0.09380000000000001,0.38073539370000004,0.369,0.09380000000000001,0.38073539370000004,0.369,0.09380000000000001,0.38073539370000004,0.369,0.09380000000000001,0.38073539370000004
2020-03-14 13:00:00,0.41400000000000003,0.12380000000000001,0.4321139202,0.41400000000000003,0.12380000000000001,0.4321139202,0.41400000000000003,0.12380000000000001,0.4321139202,0.41400000000000003,0.12380000000000001,0.4321139202
2020-03-14 13:30:00,0.506,0.1468,0.5268645367,0.506,0.1468,0.5268645367,0.506,0.1468,0.5268645367,0.506,0.1468,0.5268645367
2020-03-14 14:00:00,0.5914,0.1814,0.618595118,0.5914,0.1814,0.618595118,0.5914,0.1814,0.618595118,0.5914,0.1814,0.618595118
2020-03-14 14:30:00,0.5856,0.182,0.6132302667,0.5856,0.182,0.6132302667,0.5856,0.182,0.6132302667,0.5856,0.182,0.6132302667
2020-03-14 15:00:00,0.5642,0.1686,0.588852783,0.5642,0.1686,0.588852783,0.5642,0.1686,0.588852783,0.5642,0.1686,0.588852783
2020-03-14 15:30:00,0.5392,0.1638,0.5635309042000001,0.5392,0.1638,0.5635309042000001,0.5392,0.1638,0.5635309042000001,0.5392,0.1638,0.5635309042000001
2020-03-14 16:00:00,0.4748,0.1526,0.498720162,0.4748,0.1526,0.498720162,0.4748,0.1526,0.498720162,0.4748,0.1526,0.498720162
2020-03-14 16:30:00,0.5334,0.176,0.5616863538,0.5334,0.176,0.5616863538,0.5334,0.176,0.5616863538,0.5334,0.176,0.5616863538
2020-03-14 17:00:00,0.5558000000000001,0.1884,0.5868630164,0.5558000000000001,0.1884,0.5868630164,0.5558000000000001,0.1884,0.5868630164,0.5558000000000001,0.1884,0.5868630164
2020-03-14 17:30:00,0.5376000000000001,0.1738,0.5649957522,0.5376000000000001,0.1738,0.5649957522,0.5376000000000001,0.1738,0.5649957522,0.5376000000000001,0.1738,0.5649957522
2020-03-14 18:00:00,0.5734,0.17880000000000001,0.6006305021,0.5734,0.17880000000000001,0.6006305021,0.5734,0.17880000000000001,0.6006305021,0.5734,0.17880000000000001,0.6006305021
2020-03-14 18:30:00,0.5680000000000001,0.16160000000000002,0.5905409046,0.5680000000000001,0.16160000000000002,0.5905409046,0.5680000000000001,0.16160000000000002,0.5905409046,0.5680000000000001,0.16160000000000002,0.5905409046
2020-03-14 19:00:00,0.5356000000000001,0.1484,0.5557786610000001,0.5356000000000001,0.1484,0.5557786610000001,0.5356000000000001,0.1484,0.5557786610000001,0.5356000000000001,0.1484,0.5557786610000001
2020-03-14 19:30:00,0.527,0.1424,0.5458999542,0.527,0.1424,0.5458999542,0.527,0.1424,0.5458999542,0.527,0.1424,0.5458999542
2020-03-14 20:00:00,0.5734,0.16440000000000002,0.5965022381,0.5734,0.16440000000000002,0.5965022381,0.5734,0.16440000000000002,0.5965022381,0.5734,0.16440000000000002,0.5965022381
2020-03-14 20:30:00,0.5914,0.1724,0.6160160063,0.5914,0.1724,0.6160160063,0.5914,0.1724,0.6160160063,0.5914,0.1724,0.6160160063
2020-03-14 21:00:00,0.6000000000000001,0.1772,0.6256195649,0.6000000000000001,0.1772,0.6256195649,0.6000000000000001,0.1772,0.6256195649,0.6000000000000001,0.1772,0.6256195649
2020-03-14 21:30:00,0.6052000000000001,0.1776,0.6307208574000001,0.6052000000000001,0.1776,0.6307208574000001,0.6052000000000001,0.1776,0.6307208574000001,0.6052000000000001,0.1776,0.6307208574000001
2020-03-14 22:00:00,0.6832,0.21080000000000002,0.7149817340000001,0.6832,0.21080000000000002,0.7149817340000001,0.6832,0.21080000000000002,0.7149817340000001,0.6832,0.21080000000000002,0.7149817340000001
2020-03-14 22:30:00,0.6908000000000001,0.2164,0.7239016508,0.6908000000000001,0.2164,0.7239016508,0.6908000000000001,0.2164,0.7239016508,0.6908000000000001,0.2164,0.7239016508
2020-03-14 23:00:00,0.6564,0.20120000000000002,0.6865438078,0.6564,0.20120000000000002,0.6865438078,0.6564,0.20120000000000002,0.6865438078,0.6564,0.20120000000000002,0.6865438078
2020-03-14 23:30:00,0.6556000000000001,0.2044,0.6867246319,0.6556000000000001,0.2044,0.6867246319,0.6556000000000001,0.2044,0.6867246319,0.6556000000000001,0.2044,0.6867246319
2020-03-15 00:00:00,0.616,0.183,0.6426079676,0.616,0.183,0.6426079676,0.616,0.183,0.6426079676,0.616,0.183,0.6426079676
2020-03-15 00:30:00,0.5366000000000001,0.1236,0.5506509965,0.5366000000000001,0.1236,0.5506509965,0.5366000000000001,0.1236,0.5506509965,0.5366000000000001,0.1236,0.5506509965
2020-03-15 01:00:00,0.505,0.08700000000000001,0.5124392647,0.505,0.08700000000000001,0.5124392647,0.505,0.08700000000000001,0.5124392647,0.505,0.08700000000000001,0.5124392647
2020-03-15 01:30:00,0.5098,0.09280000000000001,0.5181774599,0.5098,0.09280000000000001,0.5181774599,0.5098,0.09280000000000001,0.5181774599,0.5098,0.09280000000000001,0.5181774599
2020-03-15 02:00:00,0.4978,0.08120000000000001,0.5043791035,0.4978,0.08120000000000001,0.5043791035,0.4978,0.08120000000000001,0.5043791035,0.4978,0.08120000000000001,0.5043791035
2020-03-15 02:30:00,0.4922,0.0732,0.4976133841,0.4922,0.0732,0.4976133841,0.4922,0.0732,0.4976133841,0.4922,0.0732,0.4976133841
2020-03-15 03:00:00,0.49620000000000003,0.0758,0.5019562531,0.49620000000000003,0.0758,0.5019562531,0.49620000000000003,0.0758,0.5019562531,0.49620000000000003,0.0758,0.5019562531
2020-03-15 03:30:00,0.458,0.04,0.4597434067,0.458,0.04,0.4597434067,0.458,0.04,0.4597434067,0.458,0.04,0.4597434067
2020-03-15 04:00:00,0.4572,0.040600000000000004,0.4589991285,0.4572,0.040600000000000004,0.4589991285,0.4572,0.040600000000000004,0.4589991285,0.4572,0.040600000000000004,0.4589991285
2020-03-15 04:30:00,0.44480000000000003,0.0538,0.4480418284,0.44480000000000003,0.0538,0.4480418284,0.44480000000000003,0.0538,0.4480418284,0.44480000000000003,0.0538,0.4480418284
2020-03-15 05:00:00,0.44520000000000004,0.0746,0.45140691180000003,0.44520000000000004,0.0746,0.45140691180000003,0.44520000000000004,0.0746,0.45140691180000003,0.44520000000000004,0.0746,0.45140691180000003
2020-03-15 05:30:00,0.4252,0.064,0.42998958130000003,0.4252,0.064,0.42998958130000003,0.4252,0.064,0.42998958130000003,0.4252,0.064,0.42998958130000003
2020-03-15 06:00:00,0.43060000000000004,0.07200000000000001,0.4365780114,0.43060000000000004,0.07200000000000001,0.4365780114,0.43060000000000004,0.07200000000000001,0.4365780114,0.43060000000000004,0.07200000000000001,0.4365780114
2020-03-15 06:30:00,0.4234,0.062400000000000004,0.4279735039,0.4234,0.062400000000000004,0.4279735039,0.4234,0.062400000000000004,0.4279735039,0.4234,0.062400000000000004,0.4279735039
2020-03-15 07:00:00,0.4254,0.065,0.43033726310000003,0.4254,0.065,0.43033726310000003,0.4254,0.065,0.43033726310000003,0.4254,0.065,0.43033726310000003
2020-03-15 07:30:00,0.46580000000000005,0.0762,0.4719916101,0.46580000000000005,0.0762,0.4719916101,0.46580000000000005,0.0762,0.4719916101,0.46580000000000005,0.0762,0.4719916101
2020-03-15 08:00:00,0.43320000000000003,0.0704,0.438883128,0.43320000000000003,0.0704,0.438883128,0.43320000000000003,0.0704,0.438883128,0.43320000000000003,0.0704,0.438883128
2020-03-15 08:30:00,0.37020000000000003,0.0412,0.3724855433,0.37020000000000003,0.0412,0.3724855433,0.37020000000000003,0.0412,0.3724855433,0.37020000000000003,0.0412,0.3724855433
2020-03-15 09:00:00,0.371,0.0492,0.3742480995,0.371,0.0492,0.3742480995,0.371,0.0492,0.3742480995,0.371,0.0492,0.3742480995
2020-03-15 09:30:00,0.3572,0.050800000000000005,0.360794235,0.3572,0.050800000000000005,0.360794235,0.3572,0.050800000000000005,0.360794235,0.3572,0.050800000000000005,0.360794235
2020-03-15 10:00:00,0.34900000000000003,0.042,0.3515181361,0.34900000000000003,0.042,0.3515181361,0.34900000000000003,0.042,0.3515181361,0.34900000000000003,0.042,0.3515181361
2020-03-15 10:30:00,0.29760000000000003,0.0356,0.29972173760000004,0.29760000000000003,0.0356,0.29972173760000004,0.29760000000000003,0.0356,0.29972173760000004,0.29760000000000003,0.0356,0.29972173760000004
2020-03-15 11:00:00,0.296,0.0352,0.2980856253,0.296,0.0352,0.2980856253,0.296,0.0352,0.2980856253,0.296,0.0352,0.2980856253
2020-03-15 11:30:00,0.3634,0.1178,0.38201623,0.3634,0.1178,0.38201623,0.3634,0.1178,0.38201623,0.3634,0.1178,0.38201623
2020-03-15 12:00:00,0.44420000000000004,0.1978,0.486249401,0.44420000000000004,0.1978,0.486249401,0.44420000000000004,0.1978,0.486249401,0.44420000000000004,0.1978,0.486249401
2020-03-15 12:30:00,0.458,0.1942,0.49747124540000004,0.458,0.1942,0.49747124540000004,0.458,0.1942,0.49747124540000004,0.458,0.1942,0.49747124540000004
2020-03-15 13:00:00,0.4676,0.1968,0.5073263250000001,0.4676,0.1968,0.5073263250000001,0.4676,0.1968,0.5073263250000001,0.4676,0.1968,0.5073263250000001
2020-03-15 13:30:00,0.4706,0.202,0.5121214309000001,0.4706,0.202,0.5121214309000001,0.4706,0.202,0.5121214309000001,0.4706,0.202,0.5121214309000001
2020-03-15 14:00:00,0.4742,0.20420000000000002,0.5162976661,0.4742,0.20420000000000002,0.5162976661,0.4742,0.20420000000000002,0.5162976661,0.4742,0.20420000000000002,0.5162976661
2020-03-15 14:30:00,0.4666,0.202,0.5084481881,0.4666,0.202,0.5084481881,0.4666,0.202,0.5084481881,0.4666,0.202,0.5084481881
2020-03-15 15:00:00,0.4964,0.217,0.5417582118000001,0.4964,0.217,0.5417582118000001,0.4964,0.217,0.5417582118000001,0.4964,0.217,0.5417582118000001
2020-03-15 15:30:00,0.504,0.21480000000000002,0.5478640707,0.504,0.21480000000000002,0.5478640707,0.504,0.21480000000000002,0.5478640707,0.504,0.21480000000000002,0.5478640707
2020-03-15 16:00:00,0.503,0.21180000000000002,0.5457730664,0.503,0.21180000000000002,0.5457730664,0.503,0.21180000000000002,0.5457730664,0.503,0.21180000000000002,0.5457730664
2020-03-15 16:30:00,0.5022,0.20220000000000002,0.5413775762,0.5022,0.20220000000000002,0.5413775762,0.5022,0.20220000000000002,0.5413775762,0.5022,0.20220000000000002,0.5413775762
2020-03-15 17:00:00,0.5004000000000001,0.20600000000000002,0.5411433821,0.5004000000000001,0.20600000000000002,0.5411433821,0.5004000000000001,0.20600000000000002,0.5411433821,0.5004000000000001,0.20600000000000002,0.5411433821
2020-03-15 17:30:00,0.5062,0.20600000000000002,0.5465111527000001,0.5062,0.20600000000000002,0.5465111527000001,0.5062,0.20600000000000002,0.5465111527000001,0.5062,0.20600000000000002,0.5465111527000001
2020-03-15 18:00:00,0.5118,0.18780000000000002,0.5451679374,0.5118,0.18780000000000002,0.5451679374,0.5118,0.18780000000000002,0.5451679374,0.5118,0.18780000000000002,0.5451679374
2020-03-15 18:30:00,0.4232,0.1526,0.4498722041,0.4232,0.1526,0.4498722041,0.4232,0.1526,0.4498722041,0.4232,0.1526,0.4498722041
2020-03-15 19:00:00,0.3744,0.1514,0.40385309210000003,0.3744,0.1514,0.40385309210000003,0.3744,0.1514,0.40385309210000003,0.3744,0.1514,0.40385309210000003
2020-03-15 19:30:00,0.4,0.1514,0.427693769,0.4,0.1514,0.427693769,0.4,0.1514,0.427693769,0.4,0.1514,0.427693769
2020-03-15 20:00:00,0.42160000000000003,0.1516,0.44802803480000003,0.42160000000000003,0.1516,0.44802803480000003,0.42160000000000003,0.1516,0.44802803480000003,0.42160000000000003,0.1516,0.44802803480000003
2020-03-15 20:30:00,0.40740000000000004,0.1532,0.4352528001,0.40740000000000004,0.1532,0.4352528001,0.40740000000000004,0.1532,0.4352528001,0.40740000000000004,0.1532,0.4352528001
2020-03-15 21:00:00,0.434,0.1542,0.4605796782,0.434,0.1542,0.4605796782,0.434,0.1542,0.4605796782,0.434,0.1542,0.4605796782
2020-03-15 21:30:00,0.4476,0.161,0.47567505720000003,0.4476,0.161,0.47567505720000003,0.4476,0.161,0.47567505720000003,0.4476,0.161,0.47567505720000003
2020-03-15 22:00:00,0.4808,0.15960000000000002,0.506597276,0.4808,0.15960000000000002,0.506597276,0.4808,0.15960000000000002,0.506597276,0.4808,0.15960000000000002,0.506597276
2020-03-15 22:30:00,0.4834,0.1578,0.5085040806,0.4834,0.1578,0.5085040806,0.4834,0.1578,0.5085040806,0.4834,0.1578,0.5085040806
2020-03-15 23:00:00,0.5058,0.16640000000000002,0.5324684028000001,0.5058,0.16640000000000002,0.5324684028000001,0.5058,0.16640000000000002,0.5324684028000001,0.5058,0.16640000000000002,0.5324684028000001
2020-03-15 23:30:00,0.4642,0.1308,0.48227614500000004,0.4642,0.1308,0.48227614500000004,0.4642,0.1308,0.48227614500000004,0.4642,0.1308,0.48227614500000004
2020-03-16 00:00:00,0.3336,0.0076,0.33368655950000004,0.3336,0.0076,0.33368655950000004,0.3336,0.0076,0.33368655950000004,0.3336,0.0076,0.33368655950000004
2020-03-16 00:30:00,0.3402,0.008400000000000001,0.3403036879,0.3402,0.008400000000000001,0.3403036879,0.3402,0.008400000000000001,0.3403036879,0.3402,0.008400000000000001,0.3403036879
2020-03-16 01:00:00,0.361,0.0112,0.3611736978,0.361,0.0112,0.3611736978,0.361,0.0112,0.3611736978,0.361,0.0112,0.3611736978
2020-03-16 01:30:00,0.3684,0.0148,0.3686971657,0.3684,0.0148,0.3686971657,0.3684,0.0148,0.3686971657,0.3684,0.0148,0.3686971657
2020-03-16 02:00:00,0.36560000000000004,0.0132,0.3658382156,0.36560000000000004,0.0132,0.3658382156,0.36560000000000004,0.0132,0.3658382156,0.36560000000000004,0.0132,0.3658382156
2020-03-16 02:30:00,0.3262,0.008,0.32629808460000004,0.3262,0.008,0.32629808460000004,0.3262,0.008,0.32629808460000004,0.3262,0.008,0.32629808460000004
2020-03-16 03:00:00,0.303,0.0076,0.3030952985,0.303,0.0076,0.3030952985,0.303,0.0076,0.3030952985,0.303,0.0076,0.3030952985
2020-03-16 03:30:00,0.30660000000000004,0.0076,0.30669417990000003,0.30660000000000004,0.0076,0.30669417990000003,0.30660000000000004,0.0076,0.30669417990000003,0.30660000000000004,0.0076,0.30669417990000003
2020-03-16 04:00:00,0.3068,0.0074,0.3068892308,0.3068,0.0074,0.3068892308,0.3068,0.0074,0.3068892308,0.3068,0.0074,0.3068892308
2020-03-16 04:30:00,0.3014,0.0086,0.30152266910000003,0.3014,0.0086,0.30152266910000003,0.3014,0.0086,0.30152266910000003,0.3014,0.0086,0.30152266910000003
2020-03-16 05:00:00,0.27,0.0058000000000000005,0.2700622891,0.27,0.0058000000000000005,0.2700622891,0.27,0.0058000000000000005,0.2700622891,0.27,0.0058000000000000005,0.2700622891
2020-03-16 05:30:00,0.28500000000000003,0.0038,0.28502533220000004,0.28500000000000003,0.0038,0.28502533220000004,0.28500000000000003,0.0038,0.28502533220000004,0.28500000000000003,0.0038,0.28502533220000004
2020-03-16 06:00:00,0.3252,0.0212,0.3258902883,0.3252,0.0212,0.3258902883,0.3252,0.0212,0.3258902883,0.3252,0.0212,0.3258902883
2020-03-16 06:30:00,0.3236,0.0134,0.3238773225,0.3236,0.0134,0.3238773225,0.3236,0.0134,0.3238773225,0.3236,0.0134,0.3238773225
2020-03-16 07:00:00,0.3416,0.0228,0.3423600444,0.3416,0.0228,0.3423600444,0.3416,0.0228,0.3423600444,0.3416,0.0228,0.3423600444
2020-03-16 07:30:00,0.318,0.0182,0.3185203918,0.318,0.0182,0.3185203918,0.318,0.0182,0.3185203918,0.318,0.0182,0.3185203918
2020-03-16 08:00:00,0.3204,0.029400000000000003,0.3217460489,0.3204,0.029400000000000003,0.3217460489,0.3204,0.029400000000000003,0.3217460489,0.3204,0.029400000000000003,0.3217460489
2020-03-16 08:30:00,0.3392,0.042800000000000005,0.3418895728,0.3392,0.042800000000000005,0.3418895728,0.3392,0.042800000000000005,0.3418895728,0.3392,0.042800000000000005,0.3418895728
2020-03-16 09:00:00,0.3422,0.04,0.3445298826,0.3422,0.04,0.3445298826,0.3422,0.04,0.3445298826,0.3422,0.04,0.3445298826
2020-03-16 09:30:00,0.3388,0.0374,0.340858035,0.3388,0.0374,0.340858035,0.3388,0.0374,0.340858035,0.3388,0.0374,0.340858035
2020-03-16 10:00:00,0.3946,0.046400000000000004,0.397318663,0.3946,0.046400000000000004,0.397318663,0.3946,0.046400000000000004,0.397318663,0.3946,0.046400000000000004,0.397318663
2020-03-16 10:30:00,0.4204,0.0516,0.42355486070000004,0.4204,0.0516,0.42355486070000004,0.4204,0.0516,0.42355486070000004,0.4204,0.0516,0.42355486070000004
2020-03-16 11:00:00,0.458,0.07640000000000001,0.4643285044,0.458,0.07640000000000001,0.4643285044,0.458,0.07640000000000001,0.4643285044,0.458,0.07640000000000001,0.4643285044
2020-03-16 11:30:00,0.4146,0.0582,0.41866502120000004,0.4146,0.0582,0.41866502120000004,0.4146,0.0582,0.41866502120000004,0.4146,0.0582,0.41866502120000004
2020-03-16 12:00:00,0.35660000000000003,0.0512,0.3602568528,0.35660000000000003,0.0512,0.3602568528,0.35660000000000003,0.0512,0.3602568528,0.35660000000000003,0.0512,0.3602568528
2020-03-16 12:30:00,0.333,0.040600000000000004,0.335465885,0.333,0.040600000000000004,0.335465885,0.333,0.040600000000000004,0.335465885,0.333,0.040600000000000004,0.335465885
2020-03-16 13:00:00,0.3446,0.0422,0.3471743078,0.3446,0.0422,0.3471743078,0.3446,0.0422,0.3471743078,0.3446,0.0422,0.3471743078
2020-03-16 13:30:00,0.33740000000000003,0.0454,0.34044077310000004,0.33740000000000003,0.0454,0.34044077310000004,0.33740000000000003,0.0454,0.34044077310000004,0.33740000000000003,0.0454,0.34044077310000004
2020-03-16 14:00:00,0.29460000000000003,0.034,0.2965554923,0.29460000000000003,0.034,0.2965554923,0.29460000000000003,0.034,0.2965554923,0.29460000000000003,0.034,0.2965554923
2020-03-16 14:30:00,0.2904,0.0132,0.29069984520000003,0.2904,0.0132,0.29069984520000003,0.2904,0.0132,0.29069984520000003,0.2904,0.0132,0.29069984520000003
2020-03-16 15:00:00,0.32,0.0256,0.3210223668,0.32,0.0256,0.3210223668,0.32,0.0256,0.3210223668,0.32,0.0256,0.3210223668
2020-03-16 15:30:00,0.32,0.0262,0.32107077100000003,0.32,0.0262,0.32107077100000003,0.32,0.0262,0.32107077100000003,0.32,0.0262,0.32107077100000003
2020-03-16 16:00:00,0.30760000000000004,0.0236,0.3085040032,0.30760000000000004,0.0236,0.3085040032,0.30760000000000004,0.0236,0.3085040032,0.30760000000000004,0.0236,0.3085040032
2020-03-16 16:30:00,0.302,0.0212,0.3027431915,0.302,0.0212,0.3027431915,0.302,0.0212,0.3027431915,0.302,0.0212,0.3027431915
2020-03-16 17:00:00,0.295,0.015600000000000001,0.2954121866,0.295,0.015600000000000001,0.2954121866,0.295,0.015600000000000001,0.2954121866,0.295,0.015600000000000001,0.2954121866
2020-03-16 17:30:00,0.2898,0.017,0.2902981915,0.2898,0.017,0.2902981915,0.2898,0.017,0.2902981915,0.2898,0.017,0.2902981915
2020-03-16 18:00:00,0.3008,0.0132,0.3010894884,0.3008,0.0132,0.3010894884,0.3008,0.0132,0.3010894884,0.3008,0.0132,0.3010894884
2020-03-16 18:30:00,0.3274,0.0102,0.3275588497,0.3274,0.0102,0.3275588497,0.3274,0.0102,0.3275588497,0.3274,0.0102,0.3275588497
2020-03-16 19:00:00,0.30960000000000004,0.0,0.30960000000000004,0.30960000000000004,0.0,0.30960000000000004,0.30960000000000004,0.0,0.30960000000000004,0.30960000000000004,0.0,0.30960000000000004
2020-03-16 19:30:00,0.31820000000000004,0.004200000000000001,0.31822771720000004,0.31820000000000004,0.004200000000000001,0.31822771720000004,0.31820000000000004,0.004200000000000001,0.31822771720000004,0.31820000000000004,0.004200000000000001,0.31822771720000004
2020-03-16 20:00:00,0.3462,0.013800000000000002,0.34647493420000003,0.3462,0.013800000000000002,0.34647493420000003,0.3462,0.013800000000000002,0.34647493420000003,0.3462,0.013800000000000002,0.34647493420000003
2020-03-16 20:30:00,0.33140000000000003,0.008,0.331496546,0.33140000000000003,0.008,0.331496546,0.33140000000000003,0.008,0.331496546,0.33140000000000003,0.008,0.331496546
2020-03-16 21:00:00,0.353,0.009600000000000001,0.3531305141,0.353,0.009600000000000001,0.3531305141,0.353,0.009600000000000001,0.3531305141,0.353,0.009600000000000001,0.3531305141
2020-03-16 21:30:00,0.3114,0.0,0.3114,0.3114,0.0,0.3114,0.3114,0.0,0.3114,0.3114,0.0,0.3114
2020-03-16 22:00:00,0.4012,0.0692,0.407124158,0.4012,0.0692,0.407124158,0.4012,0.0692,0.407124158,0.4012,0.0692,0.407124158
2020-03-16 22:30:00,0.46080000000000004,0.1124,0.4743104469,0.46080000000000004,0.1124,0.4743104469,0.46080000000000004,0.1124,0.4743104469,0.46080000000000004,0.1124,0.4743104469
