Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,50.0,L3 Current (RMS),A,79.9
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,50.0,L2 Current (RMS),A,79.7
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,50.0,L1 Current (RMS),A,53.8
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-6.65
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.25
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.09
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,L3 Active Power,kW,-3.54
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,L2 Active Power,kW,-0.53
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,L1 Active Power,kW,1.74
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,N Current (RMS),A,26.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,L3 Current (RMS),A,33.7
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,L2 Current (RMS),A,6.8
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,40.0,L1 Current (RMS),A,8.6
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.82
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.58
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.21
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,L3 Active Power,kW,-3.69
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,L2 Active Power,kW,-2.64
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.98
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,N Current (RMS),A,19.9
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,L3 Current (RMS),A,23.6
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,L2 Current (RMS),A,23.6
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,30.0,L1 Current (RMS),A,25.8
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.98
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,13.3
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.31
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,L3 Active Power,kW,-3.42
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,L2 Active Power,kW,-6.74
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,L1 Active Power,kW,11.53
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,N Current (RMS),A,33.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,L3 Current (RMS),A,26.1
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,L2 Current (RMS),A,64.3
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,20.0,L1 Current (RMS),A,48.6
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.0
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.6
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.09
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,L3 Active Power,kW,-2.93
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,L2 Active Power,kW,-1.08
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,L1 Active Power,kW,0.9
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,N Current (RMS),A,15.8
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,L3 Current (RMS),A,21.3
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,L2 Current (RMS),A,12.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,feeder,10.0,L1 Current (RMS),A,3.9
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,transformer,,Temperature,C,30.3
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L3 Voltage THD,%,3.1
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.1
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L2 Voltage THD,%,3.27
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,240.78
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L1 Voltage THD,%,3.32
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,239.91
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-35.69
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,38.09
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,0.31
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L3 Active Power,kW,-22.91
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L2 Active Power,kW,-19.73
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L1 Active Power,kW,32.43
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,N Current (RMS),A,73.2
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L3 Current (RMS),A,180.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L2 Current (RMS),A,180.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:10:00+00:00,busbar,,L1 Current (RMS),A,137.3
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-14.27
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,19.38
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.62
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,L3 Active Power,kW,-8.43
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,L2 Active Power,kW,-10.53
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,L1 Active Power,kW,11.11
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,N Current (RMS),A,46.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,L3 Current (RMS),A,71.7
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,L2 Current (RMS),A,93.6
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,50.0,L1 Current (RMS),A,47.7
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-6.96
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.06
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.04
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,L3 Active Power,kW,-3.66
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,L2 Active Power,kW,-0.25
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,L1 Active Power,kW,0.91
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,N Current (RMS),A,29.6
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,L3 Current (RMS),A,35.0
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,L2 Current (RMS),A,4.9
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,40.0,L1 Current (RMS),A,4.3
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.74
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.24
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.2
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,L3 Active Power,kW,-3.77
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,L2 Active Power,kW,-2.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,L1 Active Power,kW,7.21
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,N Current (RMS),A,22.1
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,L3 Current (RMS),A,29.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,L2 Current (RMS),A,21.3
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,30.0,L1 Current (RMS),A,31.7
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-5.17
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,11.68
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,L3 Active Power,kW,-3.35
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,L2 Active Power,kW,-6.05
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,L1 Active Power,kW,8.71
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,N Current (RMS),A,30.9
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,L3 Current (RMS),A,26.6
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,L2 Current (RMS),A,56.2
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,20.0,L1 Current (RMS),A,38.0
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.41
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.05
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.16
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,L3 Active Power,kW,-3.11
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,L2 Active Power,kW,-1.87
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,L1 Active Power,kW,1.16
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,N Current (RMS),A,17.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,L3 Current (RMS),A,23.0
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,L2 Current (RMS),A,19.1
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,feeder,10.0,L1 Current (RMS),A,5.0
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,transformer,,Temperature,C,30.3
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L3 Voltage THD,%,3.1
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.78
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L2 Voltage THD,%,3.2
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.42
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L1 Voltage THD,%,3.31
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,239.69
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-36.55
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,40.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,1.51
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L3 Active Power,kW,-22.32
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L2 Active Power,kW,-21.11
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L1 Active Power,kW,29.1
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,N Current (RMS),A,86.7
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L3 Current (RMS),A,180.7
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L2 Current (RMS),A,192.4
541913.0,Gethin Hotel Penygraig,2023-08-13 18:00:00+00:00,busbar,,L1 Current (RMS),A,123.8
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-11.57
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,11.95
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.35
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,L3 Active Power,kW,-7.02
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,L2 Active Power,kW,-6.15
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,L1 Active Power,kW,10.2
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,N Current (RMS),A,32.4
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,L3 Current (RMS),A,58.5
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,L2 Current (RMS),A,60.0
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,50.0,L1 Current (RMS),A,44.3
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-3.88
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.84
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.01
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,L3 Active Power,kW,-2.67
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,L2 Active Power,kW,-0.56
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,L1 Active Power,kW,2.89
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,N Current (RMS),A,15.0
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,L3 Current (RMS),A,21.0
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,L2 Current (RMS),A,4.8
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,40.0,L1 Current (RMS),A,12.2
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-4.1
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.59
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.25
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,L3 Active Power,kW,-3.55
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,L2 Active Power,kW,-2.93
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,L1 Active Power,kW,4.7
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,N Current (RMS),A,15.8
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,L3 Current (RMS),A,24.0
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,L2 Current (RMS),A,23.5
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,30.0,L1 Current (RMS),A,21.2
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.25
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.05
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.75
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,L3 Active Power,kW,-2.91
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,L2 Active Power,kW,-4.59
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,L1 Active Power,kW,6.95
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,N Current (RMS),A,25.0
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,L3 Current (RMS),A,22.4
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,L2 Current (RMS),A,43.7
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,20.0,L1 Current (RMS),A,30.4
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.32
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.6
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.13
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,L3 Active Power,kW,-3.1
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,L2 Active Power,kW,-2.35
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.14
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,N Current (RMS),A,19.2
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,L3 Current (RMS),A,22.8
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,L2 Current (RMS),A,23.6
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,feeder,10.0,L1 Current (RMS),A,5.0
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,transformer,,Temperature,C,30.4
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L3 Voltage THD,%,3.13
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.06
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L2 Voltage THD,%,3.35
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,239.95
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L1 Voltage THD,%,3.33
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.85
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-28.12
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,31.04
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.5
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L3 Active Power,kW,-19.25
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L2 Active Power,kW,-16.59
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L1 Active Power,kW,25.87
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,N Current (RMS),A,68.1
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L3 Current (RMS),A,145.1
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L2 Current (RMS),A,150.7
541913.0,Gethin Hotel Penygraig,2023-08-13 17:50:00+00:00,busbar,,L1 Current (RMS),A,110.6
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,-9.31
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,10.76
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.07
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,L3 Active Power,kW,-6.18
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,L2 Active Power,kW,-5.4
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,L1 Active Power,kW,9.21
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,N Current (RMS),A,27.2
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,L3 Current (RMS),A,47.7
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,L2 Current (RMS),A,52.2
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,50.0,L1 Current (RMS),A,39.8
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-6.63
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.28
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.24
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,L3 Active Power,kW,-4.34
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,L2 Active Power,kW,-0.72
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,L1 Active Power,kW,2.05
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,N Current (RMS),A,24.6
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,L3 Current (RMS),A,33.7
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,L2 Current (RMS),A,7.5
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,40.0,L1 Current (RMS),A,9.7
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-5.91
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.89
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.19
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,L3 Active Power,kW,-3.92
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,L2 Active Power,kW,-3.68
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,L1 Active Power,kW,5.48
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,N Current (RMS),A,14.4
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,L3 Current (RMS),A,31.2
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,L2 Current (RMS),A,29.5
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,30.0,L1 Current (RMS),A,23.8
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.92
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,9.53
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.69
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,20.0,L3 Active Power,kW,-2.52
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,20.0,L2 Active Power,kW,-4.89
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,20.0,L1 Active Power,kW,7.66
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,20.0,N Current (RMS),A,26.6
541913.0,Gethin Hotel Penygraig,2023-08-13 17:40:00+00:00,feeder,20.0,L3 Current (RMS),A,19.8
