DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 01/12/2018 04:30:00,11.0,10.89,2,-2.12
 01/12/2018 04:45:00,10.98,10.89,2,-2.11
 01/12/2018 05:00:00,10.97,10.89,2,-2.03
 01/12/2018 05:15:00,10.95,10.89,2,-2.01
 01/12/2018 05:30:00,10.96,10.89,2,-1.94
 01/12/2018 05:45:00,10.94,10.89,2,-1.96
 01/12/2018 06:00:00,10.91,10.89,2,-1.9
 01/12/2018 06:15:00,10.8,10.89,2,-2.01
 01/12/2018 06:30:00,10.8,10.89,2,-2.05
 01/12/2018 06:45:00,10.77,10.89,2,-2.11
 01/12/2018 07:00:00,10.75,10.89,2,-2.11
 01/12/2018 07:15:00,10.8,10.89,2,-1.91
 01/12/2018 07:30:00,10.9,10.89,2,-1.88
 01/12/2018 07:45:00,10.93,10.89,2,-1.93
 01/12/2018 08:00:00,10.99,10.89,2,-1.98
 01/12/2018 08:15:00,10.97,10.89,2,-1.82
 01/12/2018 08:30:00,10.96,10.89,2,-1.83
 01/12/2018 08:45:00,10.94,10.89,2,-1.77
 01/12/2018 09:00:00,10.91,10.89,2,-1.71
 01/12/2018 09:15:00,10.9,10.89,2,-1.71
 01/12/2018 09:30:00,10.91,10.89,2,-1.66
 01/12/2018 09:45:00,10.94,10.89,2,-1.54
 01/12/2018 10:00:00,10.97,10.89,2,-1.45
 01/12/2018 10:15:00,10.97,10.89,2,-1.47
 01/12/2018 10:30:00,10.96,10.89,2,-1.58
 01/12/2018 10:45:00,10.99,10.89,2,-1.5
 01/12/2018 11:00:00,11.02,10.89,2,-1.44
 01/12/2018 11:15:00,10.94,10.89,2,-1.37
 01/12/2018 11:30:00,10.9,10.89,2,-1.32
 01/12/2018 11:45:00,10.98,10.89,2,-1.11
 01/12/2018 12:00:00,11.0,10.89,2,-1.34
 01/12/2018 12:15:00,11.0,10.89,2,-0.87
 01/12/2018 12:30:00,10.84,10.89,2,-0.93
 01/12/2018 12:45:00,10.75,10.89,2,-0.95
 01/12/2018 13:00:00,10.74,10.89,2,-1.14
 01/12/2018 13:15:00,10.76,10.89,2,-1.15
 01/12/2018 13:30:00,10.77,10.89,2,-1.1
 01/12/2018 13:45:00,10.8,10.89,2,-1.17
 01/12/2018 14:00:00,10.8,10.89,2,-1.01
 01/12/2018 14:15:00,10.8,10.89,2,-1.11
 01/12/2018 14:30:00,10.77,10.89,2,-1.19
 01/12/2018 14:45:00,10.74,10.89,2,-1.34
 01/12/2018 15:00:00,10.73,10.89,2,-1.44
 01/12/2018 15:15:00,10.73,10.89,2,-1.41
 01/12/2018 15:30:00,10.8,10.89,2,-1.41
 01/12/2018 15:45:00,10.81,10.89,2,-1.48
 01/12/2018 16:00:00,10.74,10.89,2,-1.58
 01/12/2018 16:15:00,10.83,10.89,2,-1.77
 01/12/2018 16:30:00,10.88,10.89,2,-1.82
 01/12/2018 16:45:00,10.78,10.89,2,-1.94
 01/12/2018 17:00:00,10.75,10.89,2,-2.02
 01/12/2018 17:15:00,10.75,10.89,2,-2.04
 01/12/2018 17:30:00,10.75,10.89,2,-2.04
 01/12/2018 17:45:00,10.75,10.89,2,-2.06
 01/12/2018 18:00:00,10.77,10.89,2,-2.14
 01/12/2018 18:15:00,10.77,10.89,2,-2.14
 01/12/2018 18:30:00,10.79,10.89,2,-2.12
 01/12/2018 18:45:00,10.83,10.89,2,-2.04
 01/12/2018 19:00:00,10.87,10.89,2,-2.0
 01/12/2018 19:15:00,10.91,10.89,2,-1.89
 01/12/2018 19:30:00,10.96,10.89,2,-1.84
 01/12/2018 19:45:00,11.02,10.89,2,-1.84
 01/12/2018 20:00:00,10.98,10.89,2,-1.74
 01/12/2018 20:15:00,10.93,10.89,2,-1.75
 01/12/2018 20:30:00,10.86,10.89,2,-1.72
 01/12/2018 20:45:00,10.85,10.89,2,-1.61
 01/12/2018 21:00:00,10.89,10.89,2,-1.61
 01/12/2018 21:15:00,10.82,10.89,2,-1.58
 01/12/2018 21:30:00,10.76,10.89,2,-1.47
 01/12/2018 21:45:00,10.76,10.89,2,-1.47
 01/12/2018 22:00:00,10.81,10.89,2,-1.41
 01/12/2018 22:15:00,10.84,10.89,2,-1.39
 01/12/2018 22:30:00,10.87,10.89,2,-1.34
 01/12/2018 22:45:00,10.9,10.89,2,-1.29
 01/12/2018 23:00:00,10.93,10.89,2,-1.26
 01/12/2018 23:15:00,10.83,10.89,2,-1.62
 01/12/2018 23:30:00,10.83,10.89,2,-1.64
 01/12/2018 23:45:00,10.8,10.89,2,-1.9
 02/12/2018 00:00:00,10.81,10.89,2,-1.94
 02/12/2018 00:15:00,10.75,10.89,2,-2.65
 02/12/2018 00:30:00,10.76,10.89,2,-2.86
 02/12/2018 00:45:00,10.83,10.89,2,-2.91
 02/12/2018 01:00:00,10.86,10.89,2,-2.86
 02/12/2018 01:15:00,10.89,10.89,2,-2.68
 02/12/2018 01:30:00,10.93,10.89,2,-2.66
 02/12/2018 01:45:00,10.98,10.89,2,-2.47
 02/12/2018 02:00:00,10.99,10.89,2,-2.42
 02/12/2018 02:15:00,10.84,10.89,2,-2.69
 02/12/2018 02:30:00,10.81,10.89,2,-2.55
 02/12/2018 02:45:00,10.81,10.89,2,-2.7
 02/12/2018 03:00:00,10.83,10.89,2,-2.61
 02/12/2018 03:15:00,10.87,10.89,2,-2.55
 02/12/2018 03:30:00,10.89,10.89,2,-2.44
 02/12/2018 03:45:00,10.9,10.89,2,-2.27
 02/12/2018 04:00:00,10.94,10.89,2,-2.2
 02/12/2018 04:15:00,10.94,10.89,2,-2.04
 02/12/2018 04:30:00,10.97,10.89,2,-1.94
 02/12/2018 04:45:00,10.95,10.89,2,-1.88
 02/12/2018 05:00:00,10.97,10.89,2,-1.84
 02/12/2018 05:15:00,10.99,10.89,2,-1.77
 02/12/2018 05:30:00,11.0,10.89,2,-1.71
 02/12/2018 05:45:00,10.97,10.89,2,-1.76
 02/12/2018 06:00:00,10.96,10.89,2,-1.72
 02/12/2018 06:15:00,10.92,10.89,2,-1.82
 02/12/2018 06:30:00,10.9,10.89,2,-1.82
 02/12/2018 06:45:00,10.89,10.89,2,-1.8
 02/12/2018 07:00:00,10.95,10.89,2,-1.84
 02/12/2018 07:15:00,11.0,10.89,2,-1.71
 02/12/2018 07:30:00,10.96,10.89,2,-1.71
 02/12/2018 07:45:00,10.96,10.89,2,-1.77
 02/12/2018 08:00:00,10.94,10.89,2,-1.68
 02/12/2018 08:15:00,10.91,10.89,2,-1.58
 02/12/2018 08:30:00,10.89,10.89,2,-1.57
 02/12/2018 08:45:00,10.87,10.89,2,-1.59
 02/12/2018 09:00:00,10.84,10.89,2,-1.57
 02/12/2018 09:15:00,10.83,10.89,2,-1.57
 02/12/2018 09:30:00,10.85,10.89,2,-1.57
 02/12/2018 09:45:00,10.84,10.89,2,-1.42
 02/12/2018 10:00:00,10.82,10.89,2,-1.36
 02/12/2018 10:15:00,10.88,10.89,2,-1.32
 02/12/2018 10:30:00,10.89,10.89,2,-1.22
 02/12/2018 10:45:00,10.99,10.89,2,-1.3
 02/12/2018 11:00:00,11.02,10.89,2,-1.24
 02/12/2018 11:15:00,10.88,10.89,2,-1.24
 02/12/2018 11:30:00,10.88,10.89,2,-1.39
 02/12/2018 11:45:00,10.85,10.89,2,-1.46
 02/12/2018 12:00:00,10.85,10.89,2,-1.64
 02/12/2018 12:15:00,10.84,10.89,2,-1.55
 02/12/2018 12:30:00,10.84,10.89,2,-1.51
 02/12/2018 12:45:00,10.82,10.89,2,-1.61
 02/12/2018 13:00:00,10.88,10.89,2,-1.51
 02/12/2018 13:15:00,10.91,10.89,2,-1.6
 02/12/2018 13:30:00,10.94,10.89,2,-1.51
 02/12/2018 13:45:00,10.98,10.89,2,-1.51
 02/12/2018 14:00:00,10.96,10.89,2,-1.51
 02/12/2018 14:15:00,10.94,10.89,2,-1.52
 02/12/2018 14:30:00,10.96,10.89,2,-1.57
 02/12/2018 14:45:00,10.95,10.89,2,-1.59
 02/12/2018 15:00:00,10.95,10.89,2,-1.61
 02/12/2018 15:15:00,10.93,10.89,2,-1.61
 02/12/2018 15:30:00,10.92,10.89,2,-1.65
 02/12/2018 15:45:00,10.91,10.89,2,-1.71
 02/12/2018 16:00:00,10.87,10.89,2,-1.71
 02/12/2018 16:15:00,10.83,10.89,2,-1.82
 02/12/2018 16:30:00,10.76,10.89,2,-1.91
 02/12/2018 16:45:00,10.75,10.89,2,-2.07
 02/12/2018 17:00:00,10.77,10.89,2,-2.08
 02/12/2018 17:15:00,10.92,10.89,2,-2.08
 02/12/2018 17:30:00,10.96,10.89,2,-2.06
 02/12/2018 17:45:00,10.96,10.89,2,-2.07
 02/12/2018 18:00:00,10.93,10.89,2,-2.03
 02/12/2018 18:15:00,10.91,10.89,2,-2.08
 02/12/2018 18:30:00,10.87,10.89,2,-2.06
 02/12/2018 18:45:00,10.9,10.89,2,-1.98
 02/12/2018 19:00:00,10.96,10.89,2,-1.92
 02/12/2018 19:15:00,11.02,10.89,2,-1.85
 02/12/2018 19:30:00,10.97,10.89,2,-1.74
 02/12/2018 19:45:00,10.86,10.89,2,-1.74
 02/12/2018 20:00:00,10.9,10.89,2,-1.74
 02/12/2018 20:15:00,10.85,10.89,2,-1.74
 02/12/2018 20:30:00,10.82,10.89,2,-1.65
 02/12/2018 20:45:00,10.86,10.89,2,-1.58
 02/12/2018 21:00:00,10.86,10.89,2,-1.51
 02/12/2018 21:15:00,10.84,10.89,2,-1.51
 02/12/2018 21:30:00,10.8,10.89,2,-1.48
 02/12/2018 21:45:00,10.84,10.89,2,-1.37
 02/12/2018 22:00:00,10.88,10.89,2,-1.37
 02/12/2018 22:15:00,10.9,10.89,2,-1.33
 02/12/2018 22:30:00,10.89,10.89,2,-1.27
 02/12/2018 22:45:00,10.89,10.89,2,-1.26
 02/12/2018 23:00:00,10.86,10.89,2,-1.2
 02/12/2018 23:15:00,10.8,10.89,2,-1.52
 02/12/2018 23:30:00,10.83,10.89,2,-1.54
 02/12/2018 23:45:00,10.81,10.89,2,-1.78
 03/12/2018 00:00:00,10.8,10.89,2,-1.84
 03/12/2018 00:00:00,10.8,10.89,2,-1.84
 03/12/2018 00:15:00,10.75,10.89,2,-2.51
 03/12/2018 00:30:00,10.78,10.89,2,-2.68
 03/12/2018 00:45:00,10.77,10.89,2,-2.78
 03/12/2018 01:00:00,10.79,10.89,2,-2.76
 03/12/2018 01:15:00,10.79,10.89,2,-2.61
 03/12/2018 01:30:00,10.82,10.89,2,-2.55
 03/12/2018 01:45:00,10.85,10.89,2,-2.46
 03/12/2018 02:00:00,10.86,10.89,2,-2.35
 03/12/2018 02:15:00,10.86,10.89,2,-2.6
 03/12/2018 02:30:00,10.89,10.89,2,-2.51
 03/12/2018 02:45:00,10.89,10.89,2,-2.64
 03/12/2018 03:00:00,10.94,10.89,2,-2.53
 03/12/2018 03:15:00,10.94,10.89,2,-2.46
 03/12/2018 03:30:00,10.99,10.89,2,-2.33
 03/12/2018 03:45:00,10.98,10.89,2,-2.18
 03/12/2018 04:00:00,10.98,10.89,2,-2.09
 03/12/2018 04:15:00,10.98,10.89,2,-1.98
 03/12/2018 04:30:00,10.99,10.89,2,-1.85
 03/12/2018 04:45:00,10.99,10.89,2,-1.84
 03/12/2018 05:00:00,11.0,10.89,2,-1.71
 03/12/2018 05:15:00,10.99,10.89,2,-1.78
 03/12/2018 05:30:00,10.96,10.89,2,-1.73
 03/12/2018 05:45:00,10.86,10.89,2,-1.74
 03/12/2018 06:00:00,10.82,10.89,2,-1.77
 03/12/2018 06:15:00,10.79,10.89,2,-1.94
 03/12/2018 06:30:00,10.77,10.89,2,-1.98
 03/12/2018 06:45:00,10.76,10.89,2,-1.98
 03/12/2018 07:00:00,10.77,10.89,2,-2.18
 03/12/2018 07:15:00,10.79,10.89,2,-2.07
 03/12/2018 07:30:00,10.77,10.89,2,-2.05
 03/12/2018 07:45:00,10.82,10.89,2,-2.11
 03/12/2018 08:00:00,10.81,10.89,2,-2.14
 03/12/2018 08:15:00,10.78,10.89,2,-2.02
 03/12/2018 08:30:00,10.75,10.89,2,-2.05
 03/12/2018 08:45:00,10.74,10.89,2,-2.08
 03/12/2018 09:00:00,10.74,10.89,2,-2.07
 03/12/2018 09:15:00,10.73,10.89,2,-2.01
 03/12/2018 09:30:00,10.82,10.89,2,-2.01
 03/12/2018 09:45:00,10.9,10.89,2,-1.99
 03/12/2018 10:00:00,10.92,10.89,2,-1.94
 03/12/2018 10:15:00,10.92,10.89,2,-1.96
 03/12/2018 10:30:00,10.97,10.89,2,-1.64
 03/12/2018 10:45:00,10.99,10.89,2,-1.62
 03/12/2018 11:00:00,10.96,10.89,2,-1.68
 03/12/2018 11:15:00,10.97,10.89,2,-1.66
 03/12/2018 11:30:00,10.98,10.89,2,-1.69
 03/12/2018 11:45:00,10.99,10.89,2,-1.58
 03/12/2018 12:00:00,10.96,10.89,2,-1.53
 03/12/2018 12:15:00,10.96,10.89,2,-1.74
 03/12/2018 12:30:00,11.01,10.89,2,-1.68
 03/12/2018 12:45:00,10.95,10.89,2,-1.47
 03/12/2018 13:00:00,10.97,10.89,2,-1.34
 03/12/2018 13:15:00,10.97,10.89,2,-1.5
 03/12/2018 13:30:00,10.89,10.89,2,-1.3
 03/12/2018 13:45:00,10.85,10.89,2,-1.66
 03/12/2018 14:00:00,10.84,10.89,2,-1.71
 03/12/2018 14:15:00,10.78,10.89,2,-1.66
 03/12/2018 14:30:00,10.78,10.89,2,-1.77
 03/12/2018 14:45:00,10.78,10.89,2,-1.81
 03/12/2018 15:00:00,10.76,10.89,2,-1.75
 03/12/2018 15:15:00,10.75,10.89,2,-1.8
 03/12/2018 15:30:00,10.75,10.89,2,-1.81
 03/12/2018 15:45:00,10.76,10.89,2,-1.88
 03/12/2018 16:00:00,10.73,10.89,2,-1.96
 03/12/2018 16:15:00,10.86,10.89,2,-2.14
 03/12/2018 16:30:00,10.91,10.89,2,-2.31
 03/12/2018 16:45:00,10.93,10.89,2,-2.37
 03/12/2018 17:00:00,10.97,10.89,2,-2.44
 03/12/2018 17:15:00,10.99,10.89,2,-2.46
 03/12/2018 17:30:00,10.98,10.89,2,-2.5
 03/12/2018 17:45:00,11.01,10.89,2,-2.44
 03/12/2018 18:00:00,11.02,10.89,2,-2.41
 03/12/2018 18:15:00,10.99,10.89,2,-2.38
 03/12/2018 18:30:00,10.97,10.89,2,-2.29
 03/12/2018 18:45:00,11.03,10.89,2,-2.33
 03/12/2018 19:00:00,10.99,10.89,2,-2.26
 03/12/2018 19:15:00,11.0,10.89,2,-2.16
 03/12/2018 19:30:00,10.96,10.89,2,-2.07
 03/12/2018 19:45:00,10.9,10.89,2,-2.04
 03/12/2018 20:00:00,10.95,10.89,2,-2.02
 03/12/2018 20:15:00,10.92,10.89,2,-1.98
 03/12/2018 20:30:00,10.89,10.89,2,-1.85
 03/12/2018 20:45:00,10.88,10.89,2,-1.84
 03/12/2018 21:00:00,10.92,10.89,2,-1.76
 03/12/2018 21:15:00,10.96,10.89,2,-1.74
 03/12/2018 21:30:00,11.01,10.89,2,-1.69
 03/12/2018 21:45:00,10.97,10.89,2,-1.64
 03/12/2018 22:00:00,11.0,10.89,2,-1.58
 03/12/2018 22:15:00,10.96,10.89,2,-1.61
 03/12/2018 22:30:00,10.91,10.89,2,-1.52
 03/12/2018 22:45:00,10.96,10.89,2,-1.51
 03/12/2018 23:00:00,10.97,10.89,2,-1.45
 03/12/2018 23:15:00,10.95,10.89,2,-1.78
 03/12/2018 23:30:00,10.87,10.89,2,-1.72
 03/12/2018 23:45:00,10.82,10.89,2,-2.0
 04/12/2018 00:00:00,10.74,10.89,2,-2.03
 04/12/2018 00:15:00,10.88,10.89,2,-2.76
 04/12/2018 00:30:00,10.92,10.89,2,-2.98
 04/12/2018 00:45:00,10.94,10.89,2,-3.01
 04/12/2018 01:00:00,10.95,10.89,2,-3.0
 04/12/2018 01:15:00,10.96,10.89,2,-2.81
 04/12/2018 01:30:00,11.01,10.89,2,-2.78
 04/12/2018 01:45:00,10.92,10.89,2,-2.65
 04/12/2018 02:00:00,10.93,10.89,2,-2.62
 04/12/2018 02:15:00,10.9,10.89,2,-2.91
 04/12/2018 02:30:00,10.92,10.89,2,-2.85
 04/12/2018 02:45:00,10.94,10.89,2,-2.95
 04/12/2018 03:00:00,10.97,10.89,2,-2.91
 04/12/2018 03:15:00,11.0,10.89,2,-2.8
 04/12/2018 03:30:00,10.97,10.89,2,-2.64
 04/12/2018 03:45:00,10.92,10.89,2,-2.5
 04/12/2018 04:00:00,10.92,10.89,2,-2.42
 04/12/2018 04:15:00,10.93,10.89,2,-2.31
 04/12/2018 04:30:00,10.96,10.89,2,-2.24
 04/12/2018 04:45:00,10.97,10.89,2,-2.22
 04/12/2018 05:00:00,10.9,10.89,2,-2.11
 04/12/2018 05:15:00,10.86,10.89,2,-2.11
 04/12/2018 05:30:00,10.86,10.89,2,-2.01
 04/12/2018 05:45:00,10.84,10.89,2,-2.08
 04/12/2018 06:00:00,10.87,10.89,2,-2.11
 04/12/2018 06:15:00,10.81,10.89,2,-2.2
 04/12/2018 06:30:00,10.78,10.89,2,-2.24
 04/12/2018 06:45:00,10.73,10.89,2,-2.29
 04/12/2018 07:00:00,10.8,10.89,2,-2.6
 04/12/2018 07:15:00,10.8,10.89,2,-2.46
 04/12/2018 07:30:00,10.8,10.89,2,-2.48
 04/12/2018 07:45:00,10.76,10.89,2,-2.51
 04/12/2018 08:00:00,10.74,10.89,2,-2.55
 04/12/2018 08:15:00,10.84,10.89,2,-2.34
 04/12/2018 08:30:00,10.86,10.89,2,-2.25
 04/12/2018 08:45:00,10.89,10.89,2,-2.21
 04/12/2018 09:00:00,10.92,10.89,2,-2.01
 04/12/2018 09:15:00,10.95,10.89,2,-1.72
 04/12/2018 09:30:00,11.01,10.89,2,-1.48
 04/12/2018 09:45:00,11.02,10.89,2,-1.49
 04/12/2018 10:00:00,11.02,10.89,2,-1.57
 04/12/2018 10:15:00,10.94,10.89,2,-1.4
 04/12/2018 10:30:00,10.93,10.89,2,-1.32
 04/12/2018 10:45:00,10.93,10.89,2,-1.42
 04/12/2018 11:00:00,10.97,10.89,2,-1.38
 04/12/2018 11:15:00,10.95,10.89,2,-1.23
 04/12/2018 11:30:00,10.95,10.89,2,-1.17
 04/12/2018 11:45:00,10.96,10.89,2,-1.26
 04/12/2018 12:00:00,10.94,10.89,2,-1.38
 04/12/2018 12:15:00,10.91,10.89,2,-1.42
 04/12/2018 12:30:00,10.88,10.89,2,-1.77
 04/12/2018 12:45:00,10.87,10.89,2,-1.88
 04/12/2018 13:00:00,10.89,10.89,2,-1.96
 04/12/2018 13:15:00,10.9,10.89,2,-2.03
 04/12/2018 13:30:00,10.9,10.89,2,-1.92
 04/12/2018 13:45:00,10.89,10.89,2,-1.94
 04/12/2018 14:00:00,10.83,10.89,2,-2.03
 04/12/2018 14:15:00,10.81,10.89,2,-1.96
 04/12/2018 14:30:00,10.8,10.89,2,-1.96
 04/12/2018 14:45:00,10.81,10.89,2,-2.02
 04/12/2018 15:00:00,10.8,10.89,2,-2.01
 04/12/2018 15:15:00,10.79,10.89,2,-2.07
 04/12/2018 15:30:00,10.78,10.89,2,-2.08
 04/12/2018 15:45:00,10.72,10.89,2,-2.18
 04/12/2018 16:00:00,10.85,10.89,2,-2.27
 04/12/2018 16:15:00,10.9,10.89,2,-2.34
 04/12/2018 16:30:00,10.91,10.89,2,-2.41
 04/12/2018 16:45:00,10.91,10.89,2,-2.62
 04/12/2018 17:00:00,10.91,10.89,2,-2.68
 04/12/2018 17:15:00,10.95,10.89,2,-2.62
 04/12/2018 17:30:00,10.96,10.89,2,-2.58
 04/12/2018 17:45:00,10.97,10.89,2,-2.58
 04/12/2018 18:00:00,11.0,10.89,2,-2.51
 04/12/2018 18:15:00,10.97,10.89,2,-2.56
 04/12/2018 18:30:00,10.97,10.89,2,-2.55
 04/12/2018 18:45:00,10.96,10.89,2,-2.5
 04/12/2018 19:00:00,10.99,10.89,2,-2.4
 04/12/2018 19:15:00,10.97,10.89,2,-2.36
 04/12/2018 19:30:00,11.01,10.89,2,-2.31
 04/12/2018 19:45:00,10.94,10.89,2,-2.16
 04/12/2018 20:00:00,10.91,10.89,2,-2.15
 04/12/2018 20:15:00,10.91,10.89,2,-2.21
 04/12/2018 20:30:00,10.92,10.89,2,-2.17
 04/12/2018 20:45:00,10.96,10.89,2,-2.08
 04/12/2018 21:00:00,11.0,10.89,2,-2.03
 04/12/2018 21:15:00,11.0,10.89,2,-1.99
 04/12/2018 21:30:00,10.93,10.89,2,-1.82
 04/12/2018 21:45:00,10.93,10.89,2,-1.78
 04/12/2018 22:00:00,10.88,10.89,2,-1.68
 04/12/2018 22:15:00,10.84,10.89,2,-1.67
 04/12/2018 22:30:00,10.87,10.89,2,-1.64
 04/12/2018 22:45:00,10.94,10.89,2,-1.54
 04/12/2018 23:00:00,10.92,10.89,2,-1.51
 04/12/2018 23:15:00,10.86,10.89,2,-1.88
 04/12/2018 23:30:00,10.9,10.89,2,-1.83
 04/12/2018 23:45:00,10.86,10.89,2,-2.04
 05/12/2018 00:00:00,10.81,10.89,2,-2.08
 05/12/2018 00:15:00,10.81,10.89,2,-2.82
 05/12/2018 00:30:00,10.83,10.89,2,-2.96
 05/12/2018 00:45:00,10.86,10.89,2,-2.98
 05/12/2018 01:00:00,10.88,10.89,2,-2.98
 05/12/2018 01:15:00,10.89,10.89,2,-2.85
 05/12/2018 01:30:00,10.92,10.89,2,-2.78
 05/12/2018 01:45:00,10.92,10.89,2,-2.78
 05/12/2018 02:00:00,10.97,10.89,2,-2.63
 05/12/2018 02:15:00,10.94,10.89,2,-3.01
 05/12/2018 02:30:00,10.95,10.89,2,-2.96
 05/12/2018 02:45:00,10.97,10.89,2,-3.03
 05/12/2018 03:00:00,11.01,10.89,2,-2.96
 05/12/2018 03:15:00,10.83,10.89,2,-2.75
 05/12/2018 03:30:00,10.89,10.89,2,-2.66
 05/12/2018 03:45:00,10.91,10.89,2,-2.55
 05/12/2018 04:00:00,10.93,10.89,2,-2.39
 05/12/2018 04:15:00,10.93,10.89,2,-2.34
 05/12/2018 04:30:00,10.95,10.89,2,-2.24
 05/12/2018 04:45:00,10.97,10.89,2,-2.12
 05/12/2018 05:00:00,10.97,10.89,2,-2.05
 05/12/2018 05:15:00,10.91,10.89,2,-1.98
 05/12/2018 05:30:00,10.91,10.89,2,-1.98
 05/12/2018 05:45:00,10.86,10.89,2,-1.98
 05/12/2018 06:00:00,10.85,10.89,2,-1.98
 05/12/2018 06:15:00,10.81,10.89,2,-2.08
 05/12/2018 06:30:00,10.89,10.89,2,-2.16
 05/12/2018 06:45:00,10.85,10.89,2,-2.24
 05/12/2018 07:00:00,10.81,10.89,2,-2.36
 05/12/2018 07:15:00,10.79,10.89,2,-2.25
 05/12/2018 07:30:00,10.8,10.89,2,-2.24
 05/12/2018 07:45:00,10.74,10.89,2,-2.25
 05/12/2018 08:00:00,10.72,10.89,2,-2.24
 05/12/2018 08:15:00,10.76,10.89,2,-2.11
 05/12/2018 08:30:00,10.82,10.89,2,-2.2
 05/12/2018 08:45:00,10.81,10.89,2,-2.24
 05/12/2018 09:00:00,10.81,10.89,2,-2.23
 05/12/2018 09:15:00,10.81,10.89,2,-2.17
 05/12/2018 09:30:00,10.81,10.89,2,-2.11
 05/12/2018 09:45:00,10.75,10.89,2,-1.95
 05/12/2018 10:00:00,10.77,10.89,2,-1.94
 05/12/2018 10:15:00,10.87,10.89,2,-2.0
 05/12/2018 10:30:00,10.86,10.89,2,-2.04
 05/12/2018 10:45:00,10.84,10.89,2,-1.99
 05/12/2018 11:00:00,10.83,10.89,2,-1.89
 05/12/2018 11:15:00,10.8,10.89,2,-1.98
 05/12/2018 11:30:00,10.84,10.89,2,-1.98
 05/12/2018 11:45:00,10.83,10.89,2,-1.98
 05/12/2018 12:00:00,10.79,10.89,2,-1.98
 05/12/2018 12:15:00,10.83,10.89,2,-2.14
 05/12/2018 12:30:00,10.89,10.89,2,-2.18
 05/12/2018 12:45:00,10.9,10.89,2,-2.14
 05/12/2018 13:00:00,10.94,10.89,2,-2.15
 05/12/2018 13:15:00,10.95,10.89,2,-2.17
 05/12/2018 13:30:00,10.92,10.89,2,-2.13
 05/12/2018 13:45:00,10.81,10.89,2,-2.12
 05/12/2018 14:00:00,10.79,10.89,2,-2.11
 05/12/2018 14:15:00,10.79,10.89,2,-2.09
 05/12/2018 14:30:00,10.83,10.89,2,-1.94
 05/12/2018 14:45:00,10.88,10.89,2,-1.79
 05/12/2018 15:00:00,10.86,10.89,2,-1.82
 05/12/2018 15:15:00,10.81,10.89,2,-1.87
 05/12/2018 15:30:00,10.83,10.89,2,-1.98
 05/12/2018 15:45:00,10.78,10.89,2,-1.98
 05/12/2018 16:00:00,10.86,10.89,2,-2.02
 05/12/2018 16:15:00,10.86,10.89,2,-2.11
 05/12/2018 16:30:00,10.83,10.89,2,-2.18
 05/12/2018 16:45:00,10.8,10.89,2,-2.3
 05/12/2018 17:00:00,10.88,10.89,2,-2.4
 05/12/2018 17:15:00,10.91,10.89,2,-2.33
 05/12/2018 17:30:00,10.92,10.89,2,-2.33
 05/12/2018 17:45:00,10.95,10.89,2,-2.31
 05/12/2018 18:00:00,10.98,10.89,2,-2.28
 05/12/2018 18:15:00,11.0,10.89,2,-2.38
 05/12/2018 18:30:00,11.01,10.89,2,-2.26
 05/12/2018 18:45:00,10.92,10.89,2,-2.24
 05/12/2018 19:00:00,10.95,10.89,2,-2.22
 05/12/2018 19:15:00,10.99,10.89,2,-2.2
 05/12/2018 19:30:00,11.01,10.89,2,-2.06
 05/12/2018 19:45:00,11.0,10.89,2,-1.97
 05/12/2018 20:00:00,10.96,10.89,2,-1.92
 05/12/2018 20:15:00,10.95,10.89,2,-1.94
 05/12/2018 20:30:00,10.95,10.89,2,-1.94
 05/12/2018 20:45:00,10.97,10.89,2,-1.84
 05/12/2018 21:00:00,11.0,10.89,2,-1.74
 05/12/2018 21:15:00,11.01,10.89,2,-1.74
 05/12/2018 21:30:00,11.02,10.89,2,-1.71
 05/12/2018 21:45:00,10.95,10.89,2,-1.61
 05/12/2018 22:00:00,10.91,10.89,2,-1.54
 05/12/2018 22:15:00,10.92,10.89,2,-1.51
 05/12/2018 22:30:00,10.94,10.89,2,-1.45
 05/12/2018 22:45:00,10.91,10.89,2,-1.41
 05/12/2018 23:00:00,10.95,10.89,2,-1.41
 05/12/2018 23:15:00,10.83,10.89,2,-1.74
 05/12/2018 23:30:00,10.85,10.89,2,-1.74
 05/12/2018 23:45:00,10.84,10.89,2,-1.99
 06/12/2018 00:00:00,10.8,10.89,2,-2.04
 06/12/2018 00:15:00,10.76,10.89,2,-2.74
 06/12/2018 00:30:00,10.78,10.89,2,-2.88
 06/12/2018 00:45:00,10.78,10.89,2,-2.88
 06/12/2018 01:00:00,10.78,10.89,2,-2.86
 06/12/2018 01:15:00,10.79,10.89,2,-2.66
 06/12/2018 01:30:00,10.84,10.89,2,-2.64
 06/12/2018 01:45:00,10.88,10.89,2,-2.55
 06/12/2018 02:00:00,10.9,10.89,2,-2.47
 06/12/2018 02:15:00,10.88,10.89,2,-2.8
 06/12/2018 02:30:00,10.9,10.89,2,-2.7
 06/12/2018 02:45:00,10.9,10.89,2,-2.82
 06/12/2018 03:00:00,10.98,10.89,2,-2.72
 06/12/2018 03:15:00,11.0,10.89,2,-2.59
 06/12/2018 03:30:00,10.96,10.89,2,-2.42
 06/12/2018 03:45:00,10.99,10.89,2,-2.38
 06/12/2018 04:00:00,10.95,10.89,2,-2.24
 06/12/2018 04:15:00,10.91,10.89,2,-2.09
