Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-17 13:00:00,6.453,0.8200000000000001,6.5048911597,0.003,0,0.003,6.45,0.8200000000000001,6.5019151025,6.433,0.84,6.487610423,0.003,0,0.003,6.43,0.84,6.4846356875
2019-12-17 13:30:00,6.2155,0.76,6.2617920957,0.0055000000000000005,0,0.0055000000000000005,6.21,0.76,6.2563327917,6.2055,0.78,6.2543289208,0.0055000000000000005,0,0.0055000000000000005,6.2,0.78,6.2488718982
2019-12-17 14:00:00,6.0745,0.79,6.1256550874,0.0045000000000000005,0,0.0045000000000000005,6.07,0.79,6.1211926942,6.0645,0.81,6.1183543743,0.0045000000000000005,0,0.0045000000000000005,6.06,0.81,6.1138940128
2019-12-17 14:30:00,5.995,0.76,6.0429814661,0.005,0,0.005,5.99,0.76,6.038021199,5.985,0.77,6.0343288773,0.005,0,0.005,5.98,0.77,6.0293697846
2019-12-17 15:00:00,5.965,0.72,6.0082963476,0.005,0,0.005,5.96,0.72,6.0033324079,5.955,0.74,6.0008020297,0.005,0,0.005,5.95,0.74,5.9958402247
2019-12-17 15:30:00,6.014,0.68,6.0523215381,0.004,0,0.004,6.01,0.68,6.0483468816,6.004,0.7000000000000001,6.0446683945,0.004,0,0.004,6.0,0.7000000000000001,6.0406953242
2019-12-17 16:00:00,6.3605,0.71,6.400004707,0.0005,0,0.0005,6.36,0.71,6.3995077936,6.3405000000000005,0.74,6.3835366569,0.0005,0,0.0005,6.34,0.74,6.3830400281
2019-12-17 16:30:00,6.66,0.71,6.6977384243,0.0,0,0.0,6.66,0.71,6.6977384243,6.65,0.74,6.691046256,0.0,0,0.0,6.65,0.74,6.691046256
2019-12-17 17:00:00,6.96,0.7000000000000001,6.9951125795,0.0,0,0.0,6.96,0.7000000000000001,6.9951125795,6.96,0.7000000000000001,6.9951125795,0.0,0,0.0,6.96,0.7000000000000001,6.9951125795
2019-12-17 17:30:00,6.96,0.7000000000000001,6.9951125795,0.0,0,0.0,6.96,0.7000000000000001,6.9951125795,6.96,0.7000000000000001,6.9951125795,0.0,0,0.0,6.96,0.7000000000000001,6.9951125795
2019-12-17 18:00:00,6.86,0.7000000000000001,6.8956217994,0.0,0,0.0,6.86,0.7000000000000001,6.8956217994,6.86,0.7000000000000001,6.8956217994,0.0,0,0.0,6.86,0.7000000000000001,6.8956217994
2019-12-17 18:30:00,6.75,0.66,6.7821899118,0.0,0,0.0,6.75,0.66,6.7821899118,6.76,0.66,6.7921425191,0.0,0,0.0,6.76,0.66,6.7921425191
2019-12-17 19:00:00,6.58,0.63,6.6100907709,0.0,0,0.0,6.58,0.63,6.6100907709,6.58,0.63,6.6100907709,0.0,0,0.0,6.58,0.63,6.6100907709
2019-12-17 19:30:00,6.34,0.61,6.3692778241,0.0,0,0.0,6.34,0.61,6.3692778241,6.35,0.62,6.3801959218,0.0,0,0.0,6.35,0.62,6.3801959218
2019-12-17 20:00:00,6.17,0.56,6.1953611678,0.0,0,0.0,6.17,0.56,6.1953611678,6.17,0.5700000000000001,6.1962730734,0.0,0,0.0,6.17,0.5700000000000001,6.1962730734
2019-12-17 20:30:00,5.95,0.56,5.9762948388,0.0,0,0.0,5.95,0.56,5.9762948388,5.95,0.5700000000000001,5.9772401658,0.0,0,0.0,5.95,0.5700000000000001,5.9772401658
2019-12-17 21:00:00,5.8100000000000005,0.49,5.8306260384,0.0,0,0.0,5.8100000000000005,0.49,5.8306260384,5.82,0.5,5.8414381791,0.0,0,0.0,5.82,0.5,5.8414381791
2019-12-17 21:30:00,5.57,0.51,5.5932995629,0.0,0,0.0,5.57,0.51,5.5932995629,5.5600000000000005,0.53,5.5852036668,0.0,0,0.0,5.5600000000000005,0.53,5.5852036668
2019-12-17 22:00:00,5.3,0.48,5.3216914604,0.0,0,0.0,5.3,0.48,5.3216914604,5.29,0.46,5.3099623351,0.0,0,0.0,5.29,0.46,5.3099623351
2019-12-17 22:30:00,4.85,0.35000000000000003,4.8626124666,0.0,0,0.0,4.85,0.35000000000000003,4.8626124666,4.86,0.36,4.8733150934000005,0.0,0,0.0,4.86,0.36,4.8733150934000005
2019-12-17 23:00:00,4.51,0.32,4.5213382975,0.0,0,0.0,4.51,0.32,4.5213382975,4.52,0.33,4.53203045,0.0,0,0.0,4.52,0.33,4.53203045
2019-12-17 23:30:00,4.43,0.30000000000000004,4.440146394,0.0,0,0.0,4.43,0.30000000000000004,4.440146394,4.44,0.31,4.4508089152,0.0,0,0.0,4.44,0.31,4.4508089152
2019-12-18 00:00:00,4.26,0.26,4.2679268972,0.0,0,0.0,4.26,0.26,4.2679268972,4.28,0.28,4.2891490998,0.0,0,0.0,4.28,0.28,4.2891490998
2019-12-18 00:30:00,4.82,0.35000000000000003,4.8326907619,0.0,0,0.0,4.82,0.35000000000000003,4.8326907619,4.83,0.35000000000000003,4.8426645558,0.0,0,0.0,4.83,0.35000000000000003,4.8426645558
2019-12-18 01:00:00,4.9,0.36,4.9132066922,0.0,0,0.0,4.9,0.36,4.9132066922,4.91,0.37,4.9239212016,0.0,0,0.0,4.91,0.37,4.9239212016
2019-12-18 01:30:00,4.91,0.36,4.9231798667,0.0,0,0.0,4.91,0.36,4.9231798667,4.93,0.37,4.9438648849,0.0,0,0.0,4.93,0.37,4.9438648849
2019-12-18 02:00:00,4.8,0.36,4.8134810688,0.0,0,0.0,4.8,0.36,4.8134810688,4.82,0.37,4.8341803855,0.0,0,0.0,4.82,0.37,4.8341803855
2019-12-18 02:30:00,4.73,0.36,4.7436800061,0.0,0,0.0,4.73,0.36,4.7436800061,4.75,0.39,4.765983634,0.0,0,0.0,4.75,0.39,4.765983634
2019-12-18 03:00:00,4.44,0.29,4.4494606415,0.0,0,0.0,4.44,0.29,4.4494606415,4.46,0.30000000000000004,4.4700782991,0.0,0,0.0,4.46,0.30000000000000004,4.4700782991
2019-12-18 03:30:00,4.43,0.32,4.4415425248,0.0,0,0.0,4.43,0.32,4.4415425248,4.45,0.33,4.4622191788,0.0,0,0.0,4.45,0.33,4.4622191788
2019-12-18 04:00:00,4.33,0.32,4.341808379,0.0,0,0.0,4.33,0.32,4.341808379,4.35,0.33,4.3624992837,0.0,0,0.0,4.35,0.33,4.3624992837
2019-12-18 04:30:00,4.24,0.30000000000000004,4.2505999577,0.0,0,0.0,4.24,0.30000000000000004,4.2505999577,4.26,0.32,4.2720018727,0.0,0,0.0,4.26,0.32,4.2720018727
2019-12-18 05:00:00,4.24,0.32,4.2520583251,0.0,0,0.0,4.24,0.32,4.2520583251,4.26,0.33,4.2727625724,0.0,0,0.0,4.26,0.33,4.2727625724
2019-12-18 05:30:00,4.27,0.34,4.2835149118,0.0,0,0.0,4.27,0.34,4.2835149118,4.29,0.35000000000000003,4.30425371,0.0,0,0.0,4.29,0.35000000000000003,4.30425371
2019-12-18 06:00:00,4.51,0.4,4.5277036122,0.0,0,0.0,4.51,0.4,4.5277036122,4.52,0.41000000000000003,4.5385570394,0.0,0,0.0,4.52,0.41000000000000003,4.5385570394
2019-12-18 06:30:00,5.11,0.55,5.1395135957,0.0,0,0.0,5.11,0.55,5.1395135957,5.12,0.54,5.148397809,0.0,0,0.0,5.12,0.54,5.148397809
2019-12-18 07:00:00,5.54,0.6000000000000001,5.572396253,0.0,0,0.0,5.54,0.6000000000000001,5.572396253,5.54,0.6000000000000001,5.572396253,0.0,0,0.0,5.54,0.6000000000000001,5.572396253
2019-12-18 07:30:00,5.93,0.7000000000000001,5.9711724142,0.0,0,0.0,5.93,0.7000000000000001,5.9711724142,5.94,0.7000000000000001,5.9811035771,0.0,0,0.0,5.94,0.7000000000000001,5.9811035771
2019-12-18 08:00:00,6.2,0.86,6.2593609897,0.0,0,0.0,6.2,0.86,6.2593609897,6.21,0.86,6.2692663048,0.0,0,0.0,6.21,0.86,6.2692663048
2019-12-18 08:30:00,6.27,0.87,6.3300710896,0.0,0,0.0,6.27,0.87,6.3300710896,6.28,0.87,6.3399763406,0.0,0,0.0,6.28,0.87,6.3399763406
2019-12-18 09:00:00,6.38,0.92,6.4459910022,0.0,0,0.0,6.38,0.92,6.4459910022,6.38,0.91,6.4445713589,0.0,0,0.0,6.38,0.91,6.4445713589
2019-12-18 09:30:00,6.53,0.9400000000000001,6.5973100579,0.0,0,0.0,6.53,0.9400000000000001,6.5973100579,6.52,0.9500000000000001,6.5888466366,0.0,0,0.0,6.52,0.9500000000000001,6.5888466366
2019-12-18 10:00:00,6.69,0.9400000000000001,6.7557160982,0.0,0,0.0,6.69,0.9400000000000001,6.7557160982,6.69,0.9500000000000001,6.7571147689,0.0,0,0.0,6.69,0.9500000000000001,6.7571147689
2019-12-18 10:30:00,6.76,0.99,6.8321080202,0.0,0,0.0,6.76,0.99,6.8321080202,6.77,0.99,6.8420026308,0.0,0,0.0,6.77,0.99,6.8420026308
2019-12-18 11:00:00,6.72,1.03,6.7984777708,0.0,0,0.0,6.72,1.03,6.7984777708,6.73,1.02,6.806856837,0.0,0,0.0,6.73,1.02,6.806856837
2019-12-18 11:30:00,6.67,0.9500000000000001,6.7373140049,0.0,0,0.0,6.67,0.9500000000000001,6.7373140049,6.67,0.9500000000000001,6.7373140049,0.0,0,0.0,6.67,0.9500000000000001,6.7373140049
2019-12-18 12:00:00,6.67,0.98,6.7416096001,0.0,0,0.0,6.67,0.98,6.7416096001,6.67,0.98,6.7416096001,0.0,0,0.0,6.67,0.98,6.7416096001
2019-12-18 12:30:00,6.7005,0.91,6.7620115535,0.0005,0,0.0005,6.7,0.91,6.7615161022,6.7105,0.91,6.7719207209,0.0005,0,0.0005,6.71,0.91,6.7714252562
2019-12-18 13:00:00,6.62,0.91,6.6822526142,0.0,0,0.0,6.62,0.91,6.6822526142,6.63,0.91,6.6921595916,0.0,0,0.0,6.63,0.91,6.6921595916
2019-12-18 13:30:00,6.6,0.88,6.6584082182,0.0,0,0.0,6.6,0.88,6.6584082182,6.6,0.88,6.6584082182,0.0,0,0.0,6.6,0.88,6.6584082182
2019-12-18 14:00:00,6.65,0.88,6.7079728682,0.0,0,0.0,6.65,0.88,6.7079728682,6.66,0.88,6.7178865724,0.0,0,0.0,6.66,0.88,6.7178865724
2019-12-18 14:30:00,6.7,0.91,6.7615161022,0.0,0,0.0,6.7,0.91,6.7615161022,6.71,0.91,6.7714252562,0.0,0,0.0,6.71,0.91,6.7714252562
2019-12-18 15:00:00,6.79,0.96,6.8575287094,0.0,0,0.0,6.79,0.96,6.8575287094,6.8,0.96,6.8674303782,0.0,0,0.0,6.8,0.96,6.8674303782
2019-12-18 15:30:00,6.78,0.96,6.8476273263,0.0,0,0.0,6.78,0.96,6.8476273263,6.78,0.96,6.8476273263,0.0,0,0.0,6.78,0.96,6.8476273263
2019-12-18 16:00:00,6.92,0.86,6.9732345436,0.0,0,0.0,6.92,0.86,6.9732345436,6.93,0.86,6.9831583113,0.0,0,0.0,6.93,0.86,6.9831583113
2019-12-18 16:30:00,7.11,0.85,7.160628464,0.0,0,0.0,7.11,0.85,7.160628464,7.11,0.85,7.160628464,0.0,0,0.0,7.11,0.85,7.160628464
2019-12-18 17:00:00,7.29,0.8,7.3337643813,0.0,0,0.0,7.29,0.8,7.3337643813,7.29,0.8,7.3337643813,0.0,0,0.0,7.29,0.8,7.3337643813
2019-12-18 17:30:00,7.21,0.8,7.2542470319,0.0,0,0.0,7.21,0.8,7.2542470319,7.21,0.8,7.2542470319,0.0,0,0.0,7.21,0.8,7.2542470319
2019-12-18 18:00:00,6.97,0.75,7.0102353741,0.0,0,0.0,6.97,0.75,7.0102353741,6.97,0.76,7.011312288,0.0,0,0.0,6.97,0.76,7.011312288
2019-12-18 18:30:00,6.69,0.75,6.7319090903,0.0,0,0.0,6.69,0.75,6.7319090903,6.7,0.76,6.7429667061,0.0,0,0.0,6.7,0.76,6.7429667061
2019-12-18 19:00:00,6.48,0.66,6.5135243916,0.0,0,0.0,6.48,0.66,6.5135243916,6.48,0.67,6.5145452643,0.0,0,0.0,6.48,0.67,6.5145452643
2019-12-18 19:30:00,6.24,0.63,6.2717222515,0.0,0,0.0,6.24,0.63,6.2717222515,6.25,0.64,6.2826825481,0.0,0,0.0,6.25,0.64,6.2826825481
2019-12-18 20:00:00,6.07,0.62,6.1015817621,0.0,0,0.0,6.07,0.62,6.1015817621,6.08,0.62,6.1115300866,0.0,0,0.0,6.08,0.62,6.1115300866
2019-12-18 20:30:00,5.86,0.59,5.8896264737,0.0,0,0.0,5.86,0.59,5.8896264737,5.87,0.6000000000000001,5.9005847168,0.0,0,0.0,5.87,0.6000000000000001,5.9005847168
2019-12-18 21:00:00,5.63,0.56,5.657782251,0.0,0,0.0,5.63,0.56,5.657782251,5.63,0.58,5.6597968161,0.0,0,0.0,5.63,0.58,5.6597968161
2019-12-18 21:30:00,5.42,0.53,5.4458516322,0.0,0,0.0,5.42,0.53,5.4458516322,5.42,0.53,5.4458516322,0.0,0,0.0,5.42,0.53,5.4458516322
2019-12-18 22:00:00,5.13,0.49,5.153348426,0.0,0,0.0,5.13,0.49,5.153348426,5.14,0.5,5.1642618059,0.0,0,0.0,5.14,0.5,5.1642618059
2019-12-18 22:30:00,4.89,0.54,4.9197256021,0.0,0,0.0,4.89,0.54,4.9197256021,4.9,0.54,4.929665303,0.0,0,0.0,4.9,0.54,4.929665303
2019-12-18 23:00:00,4.62,0.5,4.6469775123,0.0,0,0.0,4.62,0.5,4.6469775123,4.64,0.5,4.6668619007,0.0,0,0.0,4.64,0.5,4.6668619007
2019-12-18 23:30:00,4.5,0.46,4.5234500107999995,0.0,0,0.0,4.5,0.46,4.5234500107999995,4.52,0.47000000000000003,4.5443701434,0.0,0,0.0,4.52,0.47000000000000003,4.5443701434
2019-12-19 00:00:00,4.35,0.42,4.370228827,0.0,0,0.0,4.35,0.42,4.370228827,4.36,0.43,4.3811528163,0.0,0,0.0,4.36,0.43,4.3811528163
2019-12-21 00:30:00,4.23,0.21,4.235209558,0.0,0,0.0,4.23,0.21,4.235209558,4.26,0.22,4.2656769685,0.0,0,0.0,4.26,0.22,4.2656769685
2019-12-21 01:00:00,4.22,0.19,4.2242750857,0.0,0,0.0,4.22,0.19,4.2242750857,4.24,0.22,4.2457037108,0.0,0,0.0,4.24,0.22,4.2457037108
2019-12-21 01:30:00,4.22,0.14,4.2223216363,0.0,0,0.0,4.22,0.14,4.2223216363,4.24,0.22,4.2457037108,0.0,0,0.0,4.24,0.22,4.2457037108
2019-12-21 02:00:00,4.1,-0.08,4.1007804135,0.0,0,0.0,4.1,-0.08,4.1007804135,4.12,0.08,4.1207766258,0.0,0,0.0,4.12,0.08,4.1207766258
2019-12-21 02:30:00,4.0,-0.06,4.0004499747,0.0,0,0.0,4.0,-0.06,4.0004499747,4.02,0.30000000000000004,4.0311784877,0.0,0,0.0,4.02,0.30000000000000004,4.0311784877
2019-12-21 03:00:00,3.81,-0.14,3.8125713108,0.0,0,0.0,3.81,-0.14,3.8125713108,3.84,-0.14,3.8425512358000002,0.0,0,0.0,3.84,-0.14,3.8425512358000002
2019-12-21 03:30:00,3.69,-0.14,3.6926548715000003,0.0,0,0.0,3.69,-0.14,3.6926548715000003,3.7199999999999998,-0.14,3.7226334765,0.0,0,0.0,3.7199999999999998,-0.14,3.7226334765
2019-12-21 04:00:00,3.64,-0.12,3.6419774848,0.0,0,0.0,3.64,-0.12,3.6419774848,3.67,-0.12,3.6719613288,0.0,0,0.0,3.67,-0.12,3.6719613288
2019-12-21 04:30:00,3.65,0.2,3.6554753453,0.0,0,0.0,3.65,0.2,3.6554753453,3.68,0.22,3.6865702218000003,0.0,0,0.0,3.68,0.22,3.6865702218000003
2019-12-21 05:00:00,3.6,0.2,3.6055512755,0.0,0,0.0,3.6,0.2,3.6055512755,3.63,0.22,3.6366605561,0.0,0,0.0,3.63,0.22,3.6366605561
2019-12-21 05:30:00,3.66,0.2,3.6654604076,0.0,0,0.0,3.66,0.2,3.6654604076,3.69,0.22,3.6965524479000003,0.0,0,0.0,3.69,0.22,3.6965524479000003
2019-12-21 06:00:00,3.8,0.2,3.8052595181,0.0,0,0.0,3.8,0.2,3.8052595181,3.83,0.22,3.8363133343999998,0.0,0,0.0,3.83,0.22,3.8363133343999998
2019-12-21 06:30:00,3.92,0.22,3.9261686158,0.0,0,0.0,3.92,0.22,3.9261686158,3.94,0.23,3.9467074885,0.0,0,0.0,3.94,0.23,3.9467074885
2019-12-21 07:00:00,4.04,0.24,4.0471224345,0.0,0,0.0,4.04,0.24,4.0471224345,4.06,0.25,4.067689762,0.0,0,0.0,4.06,0.25,4.067689762
2019-12-21 07:30:00,4.2,0.30000000000000004,4.2107006543,0.0,0,0.0,4.2,0.30000000000000004,4.2107006543,4.23,0.35000000000000003,4.2444552065,0.0,0,0.0,4.23,0.35000000000000003,4.2444552065
2019-12-21 08:00:00,4.35,0.38,4.3665661566,0.0,0,0.0,4.35,0.38,4.3665661566,4.37,0.39,4.3873682316,0.0,0,0.0,4.37,0.39,4.3873682316
2019-12-21 08:30:00,4.6,0.4,4.6173585522,0.0,0,0.0,4.6,0.4,4.6173585522,4.62,0.41000000000000003,4.6381569616,0.0,0,0.0,4.62,0.41000000000000003,4.6381569616
2019-12-21 09:00:00,4.8605,0.42,4.8786125333,0.0005,0,0.0005,4.86,0.42,4.8781143898,4.8805,0.43,4.899406112,0.0005,0,0.0005,4.88,0.43,4.8989080416
2019-12-21 09:30:00,4.9625,0.39,4.977801347,0.0025,0,0.0025,4.96,0.39,4.9753090356000005,4.9725,0.4,4.9885625435000005,0.0025,0,0.0025,4.97,0.4,4.9860705972
2019-12-21 10:00:00,5.1145,0.43,5.1325442278,0.0045000000000000005,0,0.0045000000000000005,5.11,0.43,5.1280600621,5.1245,0.44,5.1433549605,0.0045000000000000005,0,0.0045000000000000005,5.12,0.44,5.1388714714
2019-12-21 10:30:00,5.155,0.51,5.1801665031,0.005,0,0.005,5.15,0.51,5.1751908177,5.165,0.51,5.1901180141,0.005,0,0.005,5.16,0.51,5.1851422353
2019-12-21 11:00:00,5.1715,0.51,5.196586596,0.0015,0,0.0015,5.17,0.51,5.1950938394,5.1815,0.51,5.2065384134,0.0015,0,0.0015,5.18,0.51,5.205045629
2019-12-21 11:30:00,5.211,0.45,5.2303939622,0.001,0,0.001,5.21,0.45,5.2293976709,5.221,0.46,5.241225143,0.001,0,0.001,5.22,0.46,5.2402290026
2019-12-21 12:00:00,5.2125,0.45,5.2318884019,0.0025,0,0.0025,5.21,0.45,5.2293976709,5.2225,0.46,5.2427193564,0.0025,0,0.0025,5.22,0.46,5.2402290026
2019-12-21 12:30:00,5.0915,0.44,5.1104767146,0.0015,0,0.0015,5.09,0.44,5.1089822861,5.1015,0.45,5.1213086462,0.0015,0,0.0015,5.1,0.45,5.1198144498
2019-12-21 13:00:00,5.051,0.42,5.0684318088,0.001,0,0.001,5.05,0.42,5.0674352487,5.061,0.43,5.0792342927,0.001,0,0.001,5.06,0.43,5.0782378834
2019-12-21 13:30:00,5.1005,0.44,5.1194433535,0.0005,0,0.0005,5.1,0.44,5.1189452038,5.1105,0.45,5.1302738962,0.0005,0,0.0005,5.11,0.45,5.1297758236
2019-12-21 14:00:00,5.0605,0.44,5.0795925279,0.0005,0,0.0005,5.06,0.44,5.0790944075,5.0805,0.45,5.1003902057,0.0005,0,0.0005,5.08,0.45,5.0998921557
2019-12-21 14:30:00,5.0505,0.44,5.0696301887,0.0005,0,0.0005,5.05,0.44,5.0691320756,5.0605,0.45,5.0804685069,0.0005,0,0.0005,5.06,0.45,5.0799704724
2019-12-21 15:00:00,5.0115,0.42,5.0290687259,0.0015,0,0.0015,5.01,0.42,5.0275739676,5.0215,0.43,5.0398772058,0.0015,0,0.0015,5.02,0.43,5.038382677
2019-12-21 15:30:00,4.9605,0.37,4.9742798725,0.0005,0,0.0005,4.96,0.37,4.9737812578,4.9705,0.38,4.9850045386,0.0005,0,0.0005,4.97,0.38,4.9845059936
2019-12-21 16:00:00,5.01,0.37,5.0236440957,0.0,0,0.0,5.01,0.37,5.0236440957,5.02,0.38,5.0343619258,0.0,0,0.0,5.02,0.38,5.0343619258
2019-12-21 16:30:00,5.25,0.43,5.2675800896,0.0,0,0.0,5.25,0.43,5.2675800896,5.24,0.32,5.2497618994,0.0,0,0.0,5.24,0.32,5.2497618994
2019-12-21 17:00:00,5.48,0.46,5.4992726792,0.0,0,0.0,5.48,0.46,5.4992726792,5.48,0.47000000000000003,5.5001181805,0.0,0,0.0,5.48,0.47000000000000003,5.5001181805
2019-12-21 17:30:00,5.61,0.46,5.6288275866,0.0,0,0.0,5.61,0.46,5.6288275866,5.62,0.47000000000000003,5.6396187814,0.0,0,0.0,5.62,0.47000000000000003,5.6396187814
2019-12-21 18:00:00,5.52,0.44,5.537508465,0.0,0,0.0,5.52,0.44,5.537508465,5.53,0.45,5.5482790125,0.0,0,0.0,5.53,0.45,5.5482790125
2019-12-21 18:30:00,5.41,0.44,5.4278632997,0.0,0,0.0,5.41,0.44,5.4278632997,5.42,0.44,5.4378304497,0.0,0,0.0,5.42,0.44,5.4378304497
2019-12-21 19:00:00,5.13,0.39,5.1448032032,0.0,0,0.0,5.13,0.39,5.1448032032,5.14,0.4,5.1555407088,0.0,0,0.0,5.14,0.4,5.1555407088
2019-12-21 19:30:00,4.94,0.35000000000000003,4.9523832647,0.0,0,0.0,4.94,0.35000000000000003,4.9523832647,4.95,0.36,4.9630736444,0.0,0,0.0,4.95,0.36,4.9630736444
2019-12-21 20:00:00,4.85,0.33,4.8612138402,0.0,0,0.0,4.85,0.33,4.8612138402,4.86,0.34,4.8718784878,0.0,0,0.0,4.86,0.34,4.8718784878
2019-12-21 20:30:00,4.65,0.31,4.6603218773,0.0,0,0.0,4.65,0.31,4.6603218773,4.67,0.32,4.6809507581,0.0,0,0.0,4.67,0.32,4.6809507581
2019-12-21 21:00:00,4.5600000000000005,0.31,4.5705251339,0.0,0,0.0,4.5600000000000005,0.31,4.5705251339,4.58,0.32,4.5911654294,0.0,0,0.0,4.58,0.32,4.5911654294
2019-12-21 21:30:00,4.4,0.28,4.4089000896,0.0,0,0.0,4.4,0.28,4.4089000896,4.42,0.29,4.4295033582,0.0,0,0.0,4.42,0.29,4.4295033582
2019-12-21 22:00:00,4.26,0.28,4.269191961,0.0,0,0.0,4.26,0.28,4.269191961,4.28,0.29,4.2898135158,0.0,0,0.0,4.28,0.29,4.2898135158
2019-12-21 22:30:00,4.11,0.26,4.118215633,0.0,0,0.0,4.11,0.26,4.118215633,4.13,0.27,4.1388162559,0.0,0,0.0,4.13,0.27,4.1388162559
2019-12-21 23:00:00,3.84,0.23,3.8468818542000003,0.0,0,0.0,3.84,0.23,3.8468818542000003,3.87,0.25,3.8780665286,0.0,0,0.0,3.87,0.25,3.8780665286
2019-12-21 23:30:00,3.79,0.2,3.7952733762,0.0,0,0.0,3.79,0.2,3.7952733762,3.8200000000000003,0.23,3.8269178199000002,0.0,0,0.0,3.8200000000000003,0.23,3.8269178199000002
2019-12-22 00:00:00,3.7,0.14,3.7026477013,0.0,0,0.0,3.7,0.14,3.7026477013,3.73,0.17,3.733871985,0.0,0,0.0,3.73,0.17,3.733871985
2019-12-22 00:30:00,4.1,-0.14,4.1023895476,0.0,0,0.0,4.1,-0.14,4.1023895476,4.13,-0.14,4.1323722001,0.0,0,0.0,4.13,-0.14,4.1323722001
2019-12-22 01:00:00,4.1,-0.14,4.1023895476,0.0,0,0.0,4.1,-0.14,4.1023895476,4.13,-0.14,4.1323722001,0.0,0,0.0,4.13,-0.14,4.1323722001
2019-12-22 01:30:00,4.15,-0.14,4.1523607743,0.0,0,0.0,4.15,-0.14,4.1523607743,4.17,-0.12,4.1717262614,0.0,0,0.0,4.17,-0.12,4.1717262614
2019-12-22 02:00:00,4.04,-0.12,4.0417817853,0.0,0,0.0,4.04,-0.12,4.0417817853,4.06,-0.12,4.0617730119,0.0,0,0.0,4.06,-0.12,4.0617730119
2019-12-22 02:30:00,3.9699999999999998,0.18,3.9740785095,0.0,0,0.0,3.9699999999999998,0.18,3.9740785095,4.0,0.18,4.0040479518,0.0,0,0.0,4.0,0.18,4.0040479518
2019-12-22 03:00:00,3.8,0.02,3.8000526312,0.0,0,0.0,3.8,0.02,3.8000526312,3.83,0.09,3.8310572953,0.0,0,0.0,3.83,0.09,3.8310572953
2019-12-22 03:30:00,3.64,-0.14,3.6426913128000002,0.0,0,0.0,3.64,-0.14,3.6426913128000002,3.66,-0.14,3.6626766169,0.0,0,0.0,3.66,-0.14,3.6626766169
2019-12-22 04:00:00,3.55,-0.14,3.5527594908999998,0.0,0,0.0,3.55,-0.14,3.5527594908999998,3.58,-0.12,3.5820106086,0.0,0,0.0,3.58,-0.12,3.5820106086
2019-12-22 04:30:00,3.46,-0.14,3.4628312116,0.0,0,0.0,3.46,-0.14,3.4628312116,3.49,0.0,3.49,0.0,0,0.0,3.49,0.0,3.49
2019-12-22 05:00:00,3.41,0.17,3.414234907,0.0,0,0.0,3.41,0.17,3.414234907,3.44,0.18,3.4447060833,0.0,0,0.0,3.44,0.18,3.4447060833
2019-12-22 05:30:00,3.41,0.14,3.4128726903,0.0,0,0.0,3.41,0.14,3.4128726903,3.44,0.19,3.4452430974,0.0,0,0.0,3.44,0.19,3.4452430974
2019-12-22 06:00:00,3.54,0.19,3.5450952032,0.0,0,0.0,3.54,0.19,3.5450952032,3.5700000000000003,0.19,3.5750524472,0.0,0,0.0,3.5700000000000003,0.19,3.5750524472
2019-12-22 06:30:00,3.69,0.21,3.6959707791,0.0,0,0.0,3.69,0.21,3.6959707791,3.71,0.23,3.717122543,0.0,0,0.0,3.71,0.23,3.717122543
2019-12-22 07:00:00,3.8,0.23,3.8069541631,0.0,0,0.0,3.8,0.23,3.8069541631,3.8200000000000003,0.25,3.8281718875,0.0,0,0.0,3.8200000000000003,0.25,3.8281718875
2019-12-22 07:30:00,3.79,0.27,3.7996052427,0.0,0,0.0,3.79,0.27,3.7996052427,3.81,0.28,3.8202748592,0.0,0,0.0,3.81,0.28,3.8202748592
2019-12-22 08:00:00,3.96,0.27,3.9691938728,0.0,0,0.0,3.96,0.27,3.9691938728,3.98,0.28,3.9898370894,0.0,0,0.0,3.98,0.28,3.9898370894
2019-12-22 08:30:00,4.17,0.36,4.1855107215,0.0,0,0.0,4.17,0.36,4.1855107215,4.19,0.32,4.2022018038,0.0,0,0.0,4.19,0.32,4.2022018038
2019-12-22 09:00:00,4.431,0.38,4.4472644401,0.001,0,0.001,4.43,0.38,4.4462680981,4.441,0.39,4.4580916321,0.001,0,0.001,4.44,0.39,4.4570954668
2019-12-22 09:30:00,4.6045,0.41000000000000003,4.6227178424,0.0045000000000000005,0,0.0045000000000000005,4.6,0.41000000000000003,4.6182355938,4.6245,0.42,4.6435331645,0.0045000000000000005,0,0.0045000000000000005,4.62,0.42,4.6390516272
2019-12-22 10:00:00,4.7945,0.39,4.8103357731,0.0045000000000000005,0,0.0045000000000000005,4.79,0.39,4.8058506011,4.8045,0.4,4.8211223019,0.0045000000000000005,0,0.0045000000000000005,4.8,0.4,4.8166378315
2019-12-22 10:30:00,4.8065,0.41000000000000003,4.8239550423,0.006500000000000001,0,0.006500000000000001,4.8,0.41000000000000003,4.8174785936,4.8265,0.42,4.8447396473,0.006500000000000001,0,0.006500000000000001,4.82,0.42,4.8382641515
