Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.49
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0020,N Current (RMS),A,36.3
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.1
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.4
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,48.8
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.19
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.87
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.46
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,L3 Active Power,kW,3.34
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.52
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.56
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,N Current (RMS),A,16.3
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,15.1
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.3
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.4
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,transformer,,Temperature,C,21.3
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.58
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.97
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.91
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.46
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.73
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L3 Active Power,kW,22.16
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L2 Active Power,kW,32.45
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L1 Active Power,kW,42.36
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,N Current (RMS),A,99.8
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,94.5
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,138.2
534726,Chapel Road Abergavenny,2024-01-22T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,180.7
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.4
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.59
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.51
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,L3 Active Power,kW,14.72
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,L2 Active Power,kW,15.93
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,L1 Active Power,kW,11.73
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,N Current (RMS),A,26.0
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,62.5
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,68.0
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,52.0
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.91
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.29
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.14
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,L3 Active Power,kW,5.07
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,L2 Active Power,kW,6.32
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,L1 Active Power,kW,15.4
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,N Current (RMS),A,46.3
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.4
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,28.4
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,66.4
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.23
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.83
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.88
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.56
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,L2 Active Power,kW,4.3
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.13
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.6
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.1
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.8
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.0
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.26
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.7
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.45
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,L3 Active Power,kW,3.13
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.36
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.65
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,N Current (RMS),A,16.1
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.4
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.0
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,20.3
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,transformer,,Temperature,C,21.4
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.35
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.41
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L3 Active Power,kW,25.48
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L2 Active Power,kW,30.91
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L1 Active Power,kW,33.9
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,N Current (RMS),A,71.1
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,107.8
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,133.2
534726,Chapel Road Abergavenny,2024-01-22T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,145.8
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.32
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.45
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.28
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,L3 Active Power,kW,11.59
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,L2 Active Power,kW,15.03
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,L1 Active Power,kW,9.8
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,N Current (RMS),A,27.2
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,49.9
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,64.1
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.7
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.74
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.1
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.83
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,L3 Active Power,kW,5.03
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,L2 Active Power,kW,4.88
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,L1 Active Power,kW,13.86
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,N Current (RMS),A,41.8
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,23.0
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.6
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,58.7
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.09
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.7
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.07
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.54
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.91
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.07
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.4
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,11.9
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.7
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.0
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.22
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.11
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.13
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.38
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,L2 Active Power,kW,2.66
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.18
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,N Current (RMS),A,15.5
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,11.2
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,14.6
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.0
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,transformer,,Temperature,C,21.4
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.69
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.07
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.37
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.3
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L3 Active Power,kW,21.55
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L2 Active Power,kW,28.49
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L1 Active Power,kW,28.91
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,N Current (RMS),A,67.9
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,122.8
534726,Chapel Road Abergavenny,2024-01-22T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,124.7
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.5
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.26
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.24
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,L3 Active Power,kW,12.44
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,L2 Active Power,kW,15.01
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,L1 Active Power,kW,7.68
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,N Current (RMS),A,29.6
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,53.3
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,63.6
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,34.2
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.62
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.78
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,L3 Active Power,kW,5.94
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,L2 Active Power,kW,6.17
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,L1 Active Power,kW,9.97
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,N Current (RMS),A,26.9
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.4
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,26.6
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,44.0
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.11
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.78
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.1
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,L3 Active Power,kW,3.83
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,L2 Active Power,kW,3.9
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.35
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,N Current (RMS),A,16.8
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,17.2
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.8
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.6
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.25
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.2
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.33
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.78
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.3
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.3
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,N Current (RMS),A,19.2
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,3.7
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,13.8
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.1
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,transformer,,Temperature,C,21.5
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.69
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.7
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.47
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L3 Active Power,kW,22.99
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L2 Active Power,kW,27.38
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L1 Active Power,kW,22.29
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,N Current (RMS),A,57.3
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.1
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.6
534726,Chapel Road Abergavenny,2024-01-22T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,101.2
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.56
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.25
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.25
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,L3 Active Power,kW,9.53
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,L2 Active Power,kW,11.04
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,L1 Active Power,kW,6.87
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,N Current (RMS),A,22.3
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.1
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,48.0
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,30.5
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.6
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.21
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.66
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,L3 Active Power,kW,7.69
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.81
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,L1 Active Power,kW,9.35
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,N Current (RMS),A,22.9
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,33.4
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,29.5
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,41.1
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.07
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.75
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.06
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.36
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.79
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.44
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,N Current (RMS),A,12.9
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.9
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.1
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.27
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.16
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.47
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0010,L3 Active Power,kW,1.26
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.84
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.28
534726,Chapel Road Abergavenny,2024-01-22T15:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.9
