Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-27 01:30:00,1.7841566685,-0.0175,1.7842424913000001,0.122,-0.0175,0.1232487322,1.6621566685,0,1.6621566685,1.7752970554,-0.0175,1.7753833065,0.122,-0.0175,0.1232487322,1.6532970554,0,1.6532970554
2020-02-27 02:00:00,1.7133862654,-0.0205,1.7135088982000002,0.08,-0.0205,0.0825848049,1.6333862654,0,1.6333862654,1.7030951123,-0.0205,1.7032184861,0.08,-0.0205,0.0825848049,1.6230951123000001,0,1.6230951123000001
2020-02-27 02:30:00,1.7387630548000002,-0.023,1.7389151678,0.066,-0.023,0.069892775,1.6727630547999999,0,1.6727630547999999,1.728199277,-0.023,1.7283523197,0.066,-0.023,0.069892775,1.662199277,0,1.662199277
2020-02-27 03:00:00,1.6781383714,-0.021500000000000002,1.6782760928,0.0575,-0.021500000000000002,0.061388109600000004,1.6206383714,0,1.6206383714,1.6702599651,-0.021500000000000002,1.6703983360999999,0.0575,-0.021500000000000002,0.061388109600000004,1.6127599651,0,1.6127599651
2020-02-27 03:30:00,1.6572341238,-0.023,1.6573937194,0.065,-0.023,0.0689492567,1.5922341238,0,1.5922341238,1.6505418259,-0.023,1.6507020685,0.065,-0.023,0.0689492567,1.5855418259,0,1.5855418259
2020-02-27 04:00:00,1.6251529936,-0.022,1.6253018958,0.068,-0.022,0.0714702735,1.5571529936,0,1.5571529936,1.6163432635000001,-0.022,1.6164929773,0.068,-0.022,0.0714702735,1.5483432635,0,1.5483432635
2020-02-27 04:30:00,1.6575851272,-0.021500000000000002,1.6577245561,0.07200000000000001,-0.021500000000000002,0.0751415331,1.5855851271999999,0,1.5855851271999999,1.6483442897,-0.021500000000000002,1.6484845002,0.07200000000000001,-0.021500000000000002,0.0751415331,1.5763442897000002,0,1.5763442897000002
2020-02-27 05:00:00,1.6781678622,-0.021,1.6782992503,0.063,-0.021,0.0664078309,1.6151678621999999,0,1.6151678621999999,1.668868135,-0.021,1.6690002552,0.063,-0.021,0.0664078309,1.6058681350000001,0,1.6058681350000001
2020-02-27 05:30:00,1.7530025234000002,-0.018000000000000002,1.7530949339,0.107,-0.018000000000000002,0.1085034562,1.6460025234,0,1.6460025234,1.7430920751,-0.018000000000000002,1.743185011,0.107,-0.018000000000000002,0.1085034562,1.6360920751,0,1.6360920751
2020-02-27 06:00:00,1.9048175078,-0.016,1.9048847046000001,0.189,-0.016,0.1896760396,1.7158175078,0,1.7158175078,1.8940036218,-0.016,1.8940712023000001,0.189,-0.016,0.1896760396,1.7050036218,0,1.7050036218
2020-02-27 06:30:00,2.1403001155,-0.0175,2.140371658,0.2705,-0.0175,0.27106549020000004,1.8698001155,0,1.8698001155,2.1275165413,-0.0175,2.1275885137,0.2705,-0.0175,0.27106549020000004,1.8570165413000002,0,1.8570165413000002
2020-02-27 07:00:00,2.4397930726,-0.0205,2.4398791952,0.324,-0.0205,0.3246478862,2.1157930726,0,2.1157930726,2.424001619,-0.0205,2.4240883026,0.324,-0.0205,0.3246478862,2.100001619,0,2.100001619
2020-02-27 07:30:00,2.6866139613,-0.0175,2.6866709563,0.2555,-0.0175,0.2560986138,2.4311139613,0,2.4311139613,2.6666584844,-0.0175,2.6667159058000003,0.2555,-0.0175,0.2560986138,2.4111584844,0,2.4111584844
2020-02-27 08:00:00,2.8012655833,-0.018500000000000003,2.801326671,0.329,-0.018500000000000003,0.32951972630000004,2.4722655833,0,2.4722655833,2.7833610276,-0.018500000000000003,2.7834225084,0.329,-0.018500000000000003,0.32951972630000004,2.4543610276,0,2.4543610276
2020-02-27 08:30:00,2.7454342178999998,-0.014,2.7454699133,0.129,-0.014,0.1297574661,2.6164342179,0,2.6164342179,2.7263265798000003,-0.014,2.7263625253,0.129,-0.014,0.1297574661,2.5973265798,0,2.5973265798
2020-02-27 09:00:00,2.8319590076,-0.018000000000000002,2.8320162113,0.2615,-0.018000000000000002,0.2621187708,2.5704590076000002,0,2.5704590076000002,2.810269921,-0.018000000000000002,2.8103275661,0.2615,-0.018000000000000002,0.2621187708,2.548769921,0,2.548769921
2020-02-27 09:30:00,2.8933961586,-0.019,2.8934585414000003,0.28250000000000003,-0.019,0.28313821710000003,2.6108961586,0,2.6108961586,2.8705334344,-0.019,2.870596314,0.28250000000000003,-0.019,0.28313821710000003,2.5880334343999998,0,2.5880334343999998
2020-02-27 10:00:00,2.8061251488,-0.016,2.8061707629,0.223,-0.016,0.22357325420000002,2.5831251487999998,0,2.5831251487999998,2.7865204121,-0.016,2.7865663471,0.223,-0.016,0.22357325420000002,2.5635204121,0,2.5635204121
2020-02-27 10:30:00,2.7464026625,-0.0175,2.7464584167,0.247,-0.0175,0.24761916320000002,2.4994026625,0,2.4994026625,2.7280900357,-0.0175,2.7281461641,0.247,-0.0175,0.24761916320000002,2.4810900357,0,2.4810900357
2020-02-27 11:00:00,2.7029255835,-0.017,2.7029790436,0.23500000000000001,-0.017,0.2356140913,2.4679255835,0,2.4679255835,2.6846527939,-0.017,2.6847066179,0.23500000000000001,-0.017,0.2356140913,2.4496527939,0,2.4496527939
2020-02-27 11:30:00,2.6649161041,-0.016,2.6649641352,0.20450000000000002,-0.016,0.2051249619,2.4604161041,0,2.4604161041,2.6456776961,-0.016,2.6457260765,0.20450000000000002,-0.016,0.2051249619,2.4411776961,0,2.4411776961
2020-02-27 12:00:00,2.4715882436,-0.0115,2.4716149975,0.0475,-0.0115,0.0488722825,2.4240882436,0,2.4240882436,2.454902359,-0.0115,2.4549292947,0.0475,-0.0115,0.0488722825,2.407402359,0,2.407402359
2020-02-27 12:30:00,2.4939141735,-0.012,2.4939430436,0.07200000000000001,-0.012,0.0729931504,2.4219141735,0,2.4219141735,2.479402359,-0.012,2.4794313981,0.07200000000000001,-0.012,0.0729931504,2.407402359,0,2.407402359
2020-02-27 13:00:00,2.6744701308,-0.0205,2.6745486966,0.2785,-0.0205,0.2792534691,2.3959701308,0,2.3959701308,2.6574035414,-0.0205,2.6574826118,0.2785,-0.0205,0.2792534691,2.3789035414,0,2.3789035414
2020-02-27 13:30:00,2.6720468204000003,-0.021,2.6721293401,0.28250000000000003,-0.021,0.2832794557,2.3895468204,0,2.3895468204,2.6538114431,-0.021,2.6538945298,0.28250000000000003,-0.021,0.2832794557,2.3713114431,0,2.3713114431
2020-02-27 14:00:00,2.620896762,-0.021500000000000002,2.620984946,0.28250000000000003,-0.021500000000000002,0.28331696030000003,2.338396762,0,2.338396762,2.6071286901,-0.021500000000000002,2.6072173398,0.28250000000000003,-0.021500000000000002,0.28331696030000003,2.3246286901,0,2.3246286901
2020-02-27 14:30:00,2.6372861037,-0.02,2.6373619380999997,0.2485,-0.02,0.24930352990000001,2.3887861037,0,2.3887861037,2.6198446985,-0.02,2.6199210378,0.2485,-0.02,0.24930352990000001,2.3713446985,0,2.3713446985
2020-02-27 15:00:00,2.6169767359,-0.0205,2.6170570277,0.271,-0.0205,0.2717742629,2.3459767359,0,2.3459767359,2.6018671907,-0.0205,2.6019479488,0.271,-0.0205,0.2717742629,2.3308671907000003,0,2.3308671907000003
2020-02-27 15:30:00,2.7016033593,-0.021,2.7016849762,0.28500000000000003,-0.021,0.2857726369,2.4166033593,0,2.4166033593,2.6815417076,-0.021,2.6816239351,0.28500000000000003,-0.021,0.2857726369,2.3965417076,0,2.3965417076
2020-02-27 16:00:00,2.8455165736,-0.0175,2.8455703858,0.222,-0.0175,0.22268868400000003,2.6235165736,0,2.6235165736,2.8220483244,-0.0175,2.8221025841,0.222,-0.0175,0.22268868400000003,2.6000483244,0,2.6000483244
2020-02-27 16:30:00,3.0364892971,-0.0235,3.0365802313,0.42,-0.0235,0.4206569267,2.6164892971,0,2.6164892971,3.0130714505,-0.0235,3.0131630915,0.42,-0.0235,0.4206569267,2.5930714505,0,2.5930714505
2020-02-27 17:00:00,3.2436440904,-0.023,3.2437256334,0.42250000000000004,-0.023,0.42312557240000004,2.8211440904,0,2.8211440904,3.2195742999,-0.023,3.2196564525999998,0.42250000000000004,-0.023,0.42312557240000004,2.7970742999000002,0,2.7970742999000002
2020-02-27 17:30:00,3.3782523554,-0.017,3.3782951288,0.211,-0.017,0.2116837263,3.1672523554,0,3.1672523554,3.3543140276,-0.017,3.3543571062,0.211,-0.017,0.2116837263,3.1433140276,0,3.1433140276
2020-02-27 18:00:00,3.3881707984,-0.0155,3.3882062524,0.17650000000000002,-0.0155,0.1771792877,3.2116707984,0,3.2116707984,3.3633728538,-0.0155,3.3634085692,0.17650000000000002,-0.0155,0.1771792877,3.1868728538,0,3.1868728538
2020-02-27 18:30:00,3.6753034637,-0.0155,3.675336148,0.164,-0.0155,0.1647308411,3.5113034637,0,3.5113034637,3.6482633794,-0.0155,3.6482963057999998,0.164,-0.0155,0.1647308411,3.4842633794,0,3.4842633794
2020-02-27 19:00:00,3.7258664956,-0.0155,3.7258987363,0.09,-0.0155,0.09132496920000001,3.6358664956,0,3.6358664956,3.6948319557,-0.0155,3.6948644672,0.09,-0.0155,0.09132496920000001,3.6048319557,0,3.6048319557
2020-02-27 19:30:00,3.6906917308000002,-0.01,3.6907052784000003,0.053,-0.01,0.0539351462,3.6376917308000003,0,3.6376917308000003,3.662962117,-0.01,3.6629757671,0.053,-0.01,0.0539351462,3.6099621170000002,0,3.6099621170000002
2020-02-27 20:00:00,3.6287575925,-0.0155,3.6287906960000003,0.085,-0.0155,0.0864016782,3.5437575925,0,3.5437575925,3.6000983871,-0.0155,3.6001317541,0.085,-0.0155,0.0864016782,3.5150983871,0,3.5150983871
2020-02-27 20:30:00,3.4116541438,-0.0125,3.4116770432,0.0495,-0.0125,0.051053893100000004,3.3621541437999998,0,3.3621541437999998,3.3846902697,-0.0125,3.3847133515,0.0495,-0.0125,0.051053893100000004,3.3351902697,0,3.3351902697
2020-02-27 21:00:00,3.2323005008,-0.0115,3.2323209584,0.053,-0.0115,0.0542332924,3.1793005008,0,3.1793005008,3.2040788114,-0.0115,3.2040994491,0.053,-0.0115,0.0542332924,3.1510788114,0,3.1510788114
2020-02-27 21:30:00,3.0304360461,-0.016,3.0304782839,0.063,-0.016,0.065,2.9674360461,0,2.9674360461,3.0045013565,-0.016,3.0045439589,0.063,-0.016,0.065,2.9415013565,0,2.9415013565
2020-02-27 22:00:00,2.8214788358,-0.016,2.8215242017,0.057,-0.016,0.059203040500000005,2.7644788358,0,2.7644788358,2.7992590487999998,-0.016,2.7993047748,0.057,-0.016,0.059203040500000005,2.7422590488000003,0,2.7422590488000003
2020-02-27 22:30:00,2.6142508170000003,-0.0095,2.6142680781000003,0.048,-0.0095,0.048931074000000005,2.5662508170000002,0,2.5662508170000002,2.5953811627,-0.0095,2.5953985493,0.048,-0.0095,0.048931074000000005,2.5473811627,0,2.5473811627
2020-02-27 23:00:00,2.3678325131999998,-0.0175,2.3678971811,0.051500000000000004,-0.0175,0.054392095,2.3163325132,0,2.3163325132,2.3530224395,-0.0175,2.3530875145,0.051500000000000004,-0.0175,0.054392095,2.3015224395000002,0,2.3015224395000002
2020-02-27 23:30:00,2.1653688633,-0.0205,2.1654659,0.0785,-0.0205,0.08113260750000001,2.0868688633,0,2.0868688633,2.1499456437,-0.0205,2.1500433765,0.0785,-0.0205,0.08113260750000001,2.0714456437,0,2.0714456437
2020-02-28 00:00:00,1.9764130181000001,-0.011,1.9764436289,0.0485,-0.011,0.049731780600000004,1.9279130181,0,1.9279130181,1.9666950007000001,-0.011,1.9667257626999999,0.0485,-0.011,0.049731780600000004,1.9181950007,0,1.9181950007
2020-02-28 00:30:00,1.8938313036,-0.0105,1.893860411,0.048,-0.0105,0.049135018100000004,1.8458313036,0,1.8458313036,1.8819819976,-0.0105,1.8820112883000002,0.048,-0.0105,0.049135018100000004,1.8339819976,0,1.8339819976
2020-02-28 01:00:00,1.8199564848,-0.014,1.8200103315,0.061,-0.014,0.0625859409,1.7589564848,0,1.7589564848,1.8092475611,-0.014,1.8093017264,0.061,-0.014,0.0625859409,1.7482475611,0,1.7482475611
2020-02-28 01:30:00,1.7978013229,-0.0195,1.797907074,0.10300000000000001,-0.0195,0.1048296237,1.6948013229,0,1.6948013229,1.7866143531,-0.0195,1.7867207663,0.10300000000000001,-0.0195,0.1048296237,1.6836143531,0,1.6836143531
2020-02-28 02:00:00,1.7431249655,-0.022500000000000003,1.7432701727,0.067,-0.022500000000000003,0.0706770826,1.6761249655000001,0,1.6761249655000001,1.7339121872,-0.022500000000000003,1.734058166,0.067,-0.022500000000000003,0.0706770826,1.6669121872,0,1.6669121872
2020-02-28 02:30:00,1.7267116344,-0.0175,1.7268003122,0.1,-0.0175,0.1015197025,1.6267116343999999,0,1.6267116343999999,1.7156220059,-0.0175,1.7157112569000001,0.1,-0.0175,0.1015197025,1.6156220059000002,0,1.6156220059000002
2020-02-28 03:00:00,1.6783081217,-0.0175,1.678399357,0.0775,-0.0175,0.0794512429,1.6008081217,0,1.6008081217,1.6705904497000001,-0.0175,1.6706821064000001,0.0775,-0.0175,0.0794512429,1.5930904497,0,1.5930904497
2020-02-28 03:30:00,1.6847891318000001,-0.0165,1.6848699263,0.1255,-0.0165,0.1265800142,1.5592891318,0,1.5592891318,1.6746462423000001,-0.0165,1.6747275260999999,0.1255,-0.0165,0.1265800142,1.5491462423,0,1.5491462423
2020-02-28 04:00:00,1.6499092247,-0.0175,1.6500020302,0.13,-0.0175,0.1311725962,1.5199092247000001,0,1.5199092247000001,1.6408048728,-0.0175,1.6408981932,0.13,-0.0175,0.1311725962,1.5108048728,0,1.5108048728
2020-02-28 04:30:00,1.6680125308,-0.018000000000000002,1.6681096495,0.125,-0.018000000000000002,0.1262893503,1.5430125308,0,1.5430125308,1.6592512982,-0.018000000000000002,1.6593489297000001,0.125,-0.018000000000000002,0.1262893503,1.5342512982,0,1.5342512982
2020-02-28 05:00:00,1.6580582522,-0.018500000000000003,1.6581614571,0.105,-0.018500000000000003,0.1066173063,1.5530582522,0,1.5530582522,1.6504548956,-0.018500000000000003,1.6505585758999999,0.105,-0.018500000000000003,0.1066173063,1.5454548956,0,1.5454548956
2020-02-28 05:30:00,1.7611903329,-0.0155,1.7612585383,0.1405,-0.0155,0.1413523965,1.6206903329,0,1.6206903329,1.7529010842,-0.0155,1.7529696121,0.1405,-0.0155,0.1413523965,1.6124010842,0,1.6124010842
2020-02-28 06:00:00,1.9025038867,-0.016,1.9025711653,0.20850000000000002,-0.016,0.20911300770000002,1.6940038867,0,1.6940038867,1.8942828808,-0.016,1.8943504513,0.20850000000000002,-0.016,0.20911300770000002,1.6857828808000002,0,1.6857828808000002
2020-02-28 06:30:00,2.1364899229,-0.019,2.1365744056000002,0.305,-0.019,0.3055912302,1.8314899229,0,1.8314899229,2.1268070661,-0.019,2.1268919334,0.305,-0.019,0.3055912302,1.8218070660999999,0,1.8218070660999999
2020-02-28 07:00:00,2.4533591357,-0.022,2.453457774,0.399,-0.022,0.39960605600000004,2.0543591357,0,2.0543591357,2.4394511141,-0.022,2.4395503147,0.399,-0.022,0.39960605600000004,2.0404511141,0,2.0404511141
2020-02-28 07:30:00,2.7650394613,-0.025,2.7651524773,0.47300000000000003,-0.025,0.4736602158,2.2920394613,0,2.2920394613,2.7479558978,-0.025,2.7480696164,0.47300000000000003,-0.025,0.4736602158,2.2749558978,0,2.2749558978
2020-02-28 08:00:00,2.9787400567,-0.024,2.9788367403000002,0.459,-0.024,0.4596270227,2.5197400567,0,2.5197400567,2.9601561907000002,-0.024,2.9602534813,0.459,-0.024,0.4596270227,2.5011561907,0,2.5011561907
2020-02-28 08:30:00,3.0382926066,-0.0205,3.0383617647,0.29450000000000004,-0.0205,0.2952126352,2.7437926066,0,2.7437926066,3.0173505535,-0.0205,3.0174201916,0.29450000000000004,-0.0205,0.2952126352,2.7228505535,0,2.7228505535
2020-02-28 09:00:00,3.0447391621,-0.0205,3.0448081738,0.278,-0.0205,0.2787548206,2.7667391621,0,2.7667391621,3.0220638457,-0.0205,3.0221333752,0.278,-0.0205,0.2787548206,2.7440638457,0,2.7440638457
2020-02-28 09:30:00,3.0591537964,-0.0195,3.0592159453,0.252,-0.0195,0.2527533383,2.8071537964,0,2.8071537964,3.0333694488,-0.0195,3.033432126,0.252,-0.0195,0.2527533383,2.7813694488,0,2.7813694488
2020-02-28 10:00:00,3.1003835536,-0.017,3.1004301604,0.2015,-0.017,0.20221585,2.8988835536,0,2.8988835536,3.0742136515,-0.017,3.074260655,0.2015,-0.017,0.20221585,2.8727136515,0,2.8727136515
2020-02-28 10:30:00,3.0548835536,-0.016,3.0549254534,0.156,-0.016,0.1568183663,2.8988835536,0,2.8988835536,3.0287136515,-0.016,3.0287559134,0.156,-0.016,0.1568183663,2.8727136515,0,2.8727136515
2020-02-28 11:00:00,2.9729008103,-0.015,2.9729386519,0.123,-0.015,0.1239112586,2.8499008103,0,2.8499008103,2.9474095258,-0.015,2.9474476946,0.123,-0.015,0.1239112586,2.8244095258,0,2.8244095258
2020-02-28 11:30:00,2.9685778091,-0.014,2.9686108214,0.0825,-0.014,0.08367944790000001,2.8860778091,0,2.8860778091,2.9445580748999998,-0.014,2.9445913565,0.0825,-0.014,0.08367944790000001,2.8620580749,0,2.8620580749
2020-02-28 12:00:00,2.9771171174,-0.0145,2.9771524281,0.07100000000000001,-0.0145,0.07246550900000001,2.9061171174,0,2.9061171174,2.9511124529,-0.0145,2.9511480749,0.07100000000000001,-0.0145,0.07246550900000001,2.8801124529,0,2.8801124529
2020-02-28 12:30:00,3.1205518951,-0.014,3.1205832996,0.099,-0.014,0.09998499890000001,3.0215518951,0,3.0215518951,3.0927154137,-0.014,3.0927471009,0.099,-0.014,0.09998499890000001,2.9937154137,0,2.9937154137
2020-02-28 13:00:00,3.1531292109,-0.0155,3.1531673078,0.181,-0.0155,0.1816624617,2.9721292109,0,2.9721292109,3.1261175322,-0.0155,3.1261559582,0.181,-0.0155,0.1816624617,2.9451175322000003,0,2.9451175322000003
2020-02-28 13:30:00,3.2542834675,-0.0165,3.2543252967000003,0.2265,-0.0165,0.22710019820000002,3.0277834675,0,3.0277834675,3.226979765,-0.0165,3.2270219481,0.2265,-0.0165,0.22710019820000002,3.000479765,0,3.000479765
2020-02-28 14:00:00,3.2582255448,-0.018000000000000002,3.2582752648,0.2615,-0.018000000000000002,0.2621187708,2.9967255448000003,0,2.9967255448000003,3.2299728517,-0.018000000000000002,3.2300230065,0.2615,-0.018000000000000002,0.2621187708,2.9684728517,0,2.9684728517
2020-02-28 14:30:00,3.1487430721,-0.017,3.1487889631,0.224,-0.017,0.22464416310000002,2.9247430721,0,2.9247430721,3.1258760177,-0.017,3.1259222444,0.224,-0.017,0.22464416310000002,2.9018760177000003,0,2.9018760177000003
2020-02-28 15:00:00,3.1124417626,-0.0175,3.1124909599,0.23950000000000002,-0.0175,0.2401385017,2.8729417626,0,2.8729417626,3.0860252165,-0.0175,3.0860748349,0.23950000000000002,-0.0175,0.2401385017,2.8465252165,0,2.8465252165
2020-02-28 15:30:00,3.1852870138,-0.0175,3.185335086,0.241,-0.0175,0.24163453810000002,2.9442870138,0,2.9442870138,3.1584440368,-0.0175,3.1584925176,0.241,-0.0175,0.24163453810000002,2.9174440368,0,2.9174440368
2020-02-28 16:00:00,3.2341074425,-0.016,3.2341470204,0.195,-0.016,0.19565530920000002,3.0391074425,0,3.0391074425,3.2058724162,-0.016,3.2059123427,0.195,-0.016,0.19565530920000002,3.0108724162,0,3.0108724162
2020-02-28 16:30:00,3.5396521429,-0.017,3.5396929659,0.251,-0.017,0.2515750385,3.2886521429,0,3.2886521429,3.5071819061,-0.017,3.507223107,0.251,-0.017,0.2515750385,3.2561819061,0,3.2561819061
2020-02-28 17:00:00,3.5586831345,-0.0175,3.5587261628,0.244,-0.0175,0.24462675650000001,3.3146831345,0,3.3146831345,3.5286611515,-0.0175,3.5287045459,0.244,-0.0175,0.24462675650000001,3.2846611515,0,3.2846611515
2020-02-28 17:30:00,3.4254974967000003,-0.018500000000000003,3.4255474526,0.28550000000000003,-0.018500000000000003,0.2860987592,3.1399974967,0,3.1399974967,3.3961409676,-0.018500000000000003,3.3961913553,0.28550000000000003,-0.018500000000000003,0.2860987592,3.1106409676,0,3.1106409676
2020-02-28 18:00:00,3.5229251596999998,-0.022500000000000003,3.5229970097,0.42450000000000004,-0.022500000000000003,0.4250958715,3.0984251597,0,3.0984251597,3.4942482873,-0.022500000000000003,3.494320727,0.42450000000000004,-0.022500000000000003,0.4250958715,3.0697482873,0,3.0697482873
2020-02-28 18:30:00,3.6948888459,-0.022,3.6949543412,0.445,-0.022,0.4455434883,3.2498888459,0,3.2498888459,3.6638588092,-0.022,3.6639248591999998,0.445,-0.022,0.4455434883,3.2188588092,0,3.2188588092
2020-02-28 19:00:00,3.6039592924,-0.021500000000000002,3.6040234227,0.437,-0.021500000000000002,0.4375285705,3.1669592924,0,3.1669592924,3.5737904315,-0.021500000000000002,3.5738551031,0.437,-0.021500000000000002,0.4375285705,3.1367904315,0,3.1367904315
2020-02-28 19:30:00,3.4905780951,-0.0205,3.4906382923,0.382,-0.0205,0.38254967,3.1085780951,0,3.1085780951,3.4631285539,-0.0205,3.4631892283,0.382,-0.0205,0.38254967,3.0811285539,0,3.0811285539
2020-02-28 20:00:00,3.4024054833,-0.022,3.4024766087,0.452,-0.022,0.4525350815,2.9504054833,0,2.9504054833,3.3761146841,-0.022,3.3761863634,0.452,-0.022,0.4525350815,2.9241146841,0,2.9241146841
2020-02-28 20:30:00,3.2468682748,-0.022500000000000003,3.2469462336,0.455,-0.022500000000000003,0.45555597900000006,2.7918682748,0,2.7918682748,3.223087044,-0.022500000000000003,3.223165578,0.455,-0.022500000000000003,0.45555597900000006,2.768087044,0,2.768087044
2020-02-28 21:00:00,3.0345798721,-0.021,3.0346525337,0.394,-0.021,0.3945592478,2.6405798721,0,2.6405798721,3.0103729033,-0.021,3.0104461491,0.394,-0.021,0.3945592478,2.6163729033000003,0,2.6163729033000003
2020-02-28 21:30:00,2.8583424106,-0.0175,2.8583959814,0.3165,-0.0175,0.3169834381,2.5418424106,0,2.5418424106,2.8394450435,-0.0175,2.8394989708000002,0.3165,-0.0175,0.3169834381,2.5229450435,0,2.5229450435
2020-02-28 22:00:00,2.7154069238,-0.021,2.7154881259,0.44,-0.021,0.4405008513,2.2754069238,0,2.2754069238,2.6944650439,-0.021,2.6945468771,0.44,-0.021,0.4405008513,2.2544650439,0,2.2544650439
2020-02-28 22:30:00,2.5574530805,-0.0195,2.557527421,0.3695,-0.0195,0.37001418890000004,2.1879530805,0,2.1879530805,2.5394375004,-0.0195,2.5395123683,0.3695,-0.0195,0.37001418890000004,2.1699375004,0,2.1699375004
2020-02-28 23:00:00,2.3818170825,-0.018500000000000003,2.3818889278,0.311,-0.018500000000000003,0.3115497553,2.0708170825,0,2.0708170825,2.3664579487,-0.018500000000000003,2.3665302603000002,0.311,-0.018500000000000003,0.3115497553,2.0554579487,0,2.0554579487
2020-02-28 23:30:00,2.1913899235,-0.021,2.1914905423,0.417,-0.021,0.4175284421,1.7743899235,0,1.7743899235,2.1773842143,-0.021,2.1774854802,0.417,-0.021,0.4175284421,1.7603842143000001,0,1.7603842143000001
2020-02-29 00:00:00,2.0137042136,-0.022500000000000003,2.0138299109,0.445,-0.022500000000000003,0.44556845710000004,1.5687042136,0,1.5687042136,2.0033593669,-0.022500000000000003,2.0034857132,0.445,-0.022500000000000003,0.44556845710000004,1.5583593669,0,1.5583593669
2020-02-29 00:30:00,1.8929101822,-0.0235,1.8930560499,0.47650000000000003,-0.0235,0.4770791339,1.4164101822,0,1.4164101822,1.8845164908,-0.0235,1.8846630081,0.47650000000000003,-0.0235,0.4770791339,1.4080164908000001,0,1.4080164908000001
2020-02-29 01:00:00,1.8244537371,-0.0245,1.824618231,0.48750000000000004,-0.0245,0.4881152528,1.3369537371,0,1.3369537371,1.8176630587,-0.0245,1.8178281671,0.48750000000000004,-0.0245,0.4881152528,1.3301630587,0,1.3301630587
2020-02-29 01:30:00,1.7839537371,-0.0235,1.784108513,0.447,-0.0235,0.44761730310000003,1.3369537371,0,1.3369537371,1.771379741,-0.0235,1.7715356155,0.447,-0.0235,0.44761730310000003,1.324379741,0,1.324379741
2020-02-29 02:00:00,1.7788949775,-0.0235,1.7790501935,0.4425,-0.0235,0.4431235719,1.3363949775,0,1.3363949775,1.7728293356,-0.0235,1.7729850826,0.4425,-0.0235,0.4431235719,1.3303293356,0,1.3303293356
2020-02-29 02:30:00,1.7247526786,-0.024,1.724919651,0.458,-0.024,0.45862838990000004,1.2667526786,0,1.2667526786,1.7157131055,-0.024,1.7158809575,0.458,-0.024,0.45862838990000004,1.2577131055,0,1.2577131055
2020-02-29 03:00:00,1.6660457213000002,-0.018000000000000002,1.6661429547000002,0.2625,-0.018000000000000002,0.2631164191,1.4035457213,0,1.4035457213,1.6574001897000001,-0.018000000000000002,1.6574979302,0.2625,-0.018000000000000002,0.2631164191,1.3949001897,0,1.3949001897
2020-02-29 03:30:00,1.6322398222999999,-0.0205,1.6323685514,0.28150000000000003,-0.0205,0.2822454605,1.3507398223,0,1.3507398223,1.6236412293,-0.0205,1.62377064,0.28150000000000003,-0.0205,0.2822454605,1.3421412293000001,0,1.3421412293000001
2020-02-29 04:00:00,1.5965670645,-0.0235,1.5967400043,0.3695,-0.0235,0.3702465395,1.2270670645,0,1.2270670645,1.5897084897,-0.0235,1.5898821756000001,0.3695,-0.0235,0.3702465395,1.2202084897,0,1.2202084897
2020-02-29 04:30:00,1.5863279995,-0.023,1.586494728,0.2695,-0.023,0.2704796665,1.3168279995,0,1.3168279995,1.5785462417,-0.023,1.578713792,0.2695,-0.023,0.2704796665,1.3090462417,0,1.3090462417
2020-02-29 05:00:00,1.6161744988,-0.021500000000000002,1.6163174999,0.21150000000000002,-0.021500000000000002,0.2125899809,1.4046744988,0,1.4046744988,1.6084206269,-0.021500000000000002,1.6085643174,0.21150000000000002,-0.021500000000000002,0.2125899809,1.3969206269,0,1.3969206269
2020-02-29 05:30:00,1.586928115,-0.0205,1.5870605194,0.1835,-0.0205,0.1846415446,1.403428115,0,1.403428115,1.5791789197,-0.0205,1.5793119737999999,0.1835,-0.0205,0.1846415446,1.3956789197,0,1.3956789197
2020-02-29 06:00:00,1.6195408236,-0.021500000000000002,1.6196835274999999,0.299,-0.021500000000000002,0.2997719967,1.3205408236,0,1.3205408236,1.6162218679,-0.021500000000000002,1.6163648648,0.299,-0.021500000000000002,0.2997719967,1.3172218679,0,1.3172218679
2020-02-29 06:30:00,1.751055786,-0.02,1.7511699991,0.295,-0.02,0.2956771888,1.456055786,0,1.456055786,1.7467105901000002,-0.02,1.7468250873,0.295,-0.02,0.2956771888,1.4517105901,0,1.4517105901
2020-02-29 07:00:00,1.8684902876,-0.0195,1.8685920381,0.262,-0.0195,0.26272466580000003,1.6064902876,0,1.6064902876,1.8609804617,-0.0195,1.8610826228000001,0.262,-0.0195,0.26272466580000003,1.5989804617,0,1.5989804617
2020-02-29 07:30:00,2.0592923049,-0.024,2.059432154,0.433,-0.024,0.43366461700000003,1.6262923049,0,1.6262923049,2.0503769198,-0.024,2.0505173769,0.433,-0.024,0.43366461700000003,1.6173769197999999,0,1.6173769197999999
