Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,3,L2 Active Power,kW,6.14
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.82
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,3,N Current (RMS),A,21.1
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,3,L3 Current (RMS),A,21.4
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,3,L2 Current (RMS),A,28.7
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,3,L1 Current (RMS),A,34.3
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.22
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.27
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.9
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.78
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.68
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,N Current (RMS),A,14.4
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,L3 Current (RMS),A,25.3
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,L2 Current (RMS),A,19.0
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.4
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.27
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.84
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,L2 Active Power,kW,5.79
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.82
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,N Current (RMS),A,19.6
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,L3 Current (RMS),A,5.4
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,L2 Current (RMS),A,25.1
181350,Bay View,2024-02-29T17:10:00.000+00:00,feeder,1,L1 Current (RMS),A,4.0
181350,Bay View,2024-02-29T17:10:00.000+00:00,transformer,,Temperature,C,17.9
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.49
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.62
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.22
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.69
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.11
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L3 Active Power,kW,24.83
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L2 Active Power,kW,31.83
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L1 Active Power,kW,17.6
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,N Current (RMS),A,64.7
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,105.4
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,137.7
181350,Bay View,2024-02-29T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.07
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.51
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,L3 Active Power,kW,11.59
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.63
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.37
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,N Current (RMS),A,25.2
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,L3 Current (RMS),A,49.5
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,L2 Current (RMS),A,55.3
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.3
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.53
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.47
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.94
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,L2 Active Power,kW,6.72
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.37
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,N Current (RMS),A,24.1
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,L3 Current (RMS),A,25.8
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,L2 Current (RMS),A,30.2
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,3,L1 Current (RMS),A,44.6
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.26
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.2
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.33
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.74
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.06
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,N Current (RMS),A,12.4
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,2,L1 Current (RMS),A,15.1
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.25
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.12
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.07
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.59
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,L2 Active Power,kW,6.45
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.62
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,N Current (RMS),A,20.2
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,L2 Current (RMS),A,27.5
181350,Bay View,2024-02-29T17:00:00.000+00:00,feeder,1,L1 Current (RMS),A,3.1
181350,Bay View,2024-02-29T17:00:00.000+00:00,transformer,,Temperature,C,18.0
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.49
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.54
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.69
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.64
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.66
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.92
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.06
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L3 Active Power,kW,22.45
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L2 Active Power,kW,28.55
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L1 Active Power,kW,20.42
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,N Current (RMS),A,55.9
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.8
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
181350,Bay View,2024-02-29T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.2
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.53
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.35
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.32
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,L3 Active Power,kW,11.25
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,L2 Active Power,kW,14.14
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.13
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,N Current (RMS),A,25.9
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,L3 Current (RMS),A,48.2
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,L2 Current (RMS),A,61.0
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,4,L1 Current (RMS),A,40.4
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.61
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.56
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.31
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.4
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.11
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.66
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,N Current (RMS),A,23.9
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,L3 Current (RMS),A,23.6
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,L2 Current (RMS),A,40.2
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,3,L1 Current (RMS),A,38.0
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.49
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.18
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.34
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.47
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.03
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,N Current (RMS),A,15.6
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.3
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,L2 Current (RMS),A,12.9
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,2,L1 Current (RMS),A,18.3
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.2
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.15
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.43
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.35
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.68
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,N Current (RMS),A,25.5
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,L3 Current (RMS),A,2.2
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,L2 Current (RMS),A,31.9
181350,Bay View,2024-02-29T16:50:00.000+00:00,feeder,1,L1 Current (RMS),A,3.4
181350,Bay View,2024-02-29T16:50:00.000+00:00,transformer,,Temperature,C,18.0
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.65
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.56
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.57
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.83
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.25
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.99
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L3 Active Power,kW,20.67
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L2 Active Power,kW,33.07
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L1 Active Power,kW,21.51
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,N Current (RMS),A,69.0
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,88.9
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,142.2
181350,Bay View,2024-02-29T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,93.5
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.04
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.28
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.21
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.51
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,L1 Active Power,kW,6.47
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,N Current (RMS),A,31.3
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,L3 Current (RMS),A,48.1
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,L2 Current (RMS),A,62.8
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,4,L1 Current (RMS),A,30.2
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.5
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.13
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.68
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.01
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,L1 Active Power,kW,6.2
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,N Current (RMS),A,19.8
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,L3 Current (RMS),A,24.6
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,L2 Current (RMS),A,39.9
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.8
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.2
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.59
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.51
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.64
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,N Current (RMS),A,10.7
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,L3 Current (RMS),A,16.0
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.0
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,2,L1 Current (RMS),A,8.3
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.5
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.17
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.51
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,N Current (RMS),A,13.3
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,L3 Current (RMS),A,2.3
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,L2 Current (RMS),A,18.0
181350,Bay View,2024-02-29T16:40:00.000+00:00,feeder,1,L1 Current (RMS),A,3.0
181350,Bay View,2024-02-29T16:40:00.000+00:00,transformer,,Temperature,C,18.1
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.81
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.92
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.13
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.96
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L3 Active Power,kW,20.97
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L2 Active Power,kW,30.2
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L1 Active Power,kW,14.82
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,N Current (RMS),A,65.4
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.0
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,130.6
181350,Bay View,2024-02-29T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.1
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.85
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.26
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.43
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,L2 Active Power,kW,14.7
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,L1 Active Power,kW,4.88
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,N Current (RMS),A,33.5
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,L3 Current (RMS),A,49.0
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,L2 Current (RMS),A,63.6
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,4,L1 Current (RMS),A,22.2
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.71
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.47
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.23
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.8
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.35
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.56
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,N Current (RMS),A,19.1
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,L3 Current (RMS),A,20.9
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,L2 Current (RMS),A,34.4
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,3,L1 Current (RMS),A,25.3
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.42
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.28
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.43
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.32
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,L1 Active Power,kW,1.85
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,N Current (RMS),A,12.1
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,L3 Current (RMS),A,15.4
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.8
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,2,L1 Current (RMS),A,9.2
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.11
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.3
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.58
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.22
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.42
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,N Current (RMS),A,14.8
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,L3 Current (RMS),A,2.6
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,L2 Current (RMS),A,18.7
181350,Bay View,2024-02-29T16:30:00.000+00:00,feeder,1,L1 Current (RMS),A,2.8
181350,Bay View,2024-02-29T16:30:00.000+00:00,transformer,,Temperature,C,18.1
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.91
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.38
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.44
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L3 Active Power,kW,20.23
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L2 Active Power,kW,29.6
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L1 Active Power,kW,12.71
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,N Current (RMS),A,68.0
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,86.8
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,128.8
181350,Bay View,2024-02-29T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.9
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.41
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.86
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.25
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.33
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,15.48
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.75
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,N Current (RMS),A,32.3
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,44.4
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,66.6
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,29.9
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.74
181350,Bay View,2024-02-29T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
