Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.37
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.61
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.65
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.33
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.2
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,feeder,11.0,N Current (RMS),A,21.9
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,13.0
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,15.6
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,30.2
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,transformer,,Temperature,C,27.8
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.2
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.99
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.0
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.76
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.45
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.27
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.83
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L3 Active Power,kW,21.54
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L2 Active Power,kW,26.36
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L1 Active Power,kW,26.27
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,N Current (RMS),A,73.5
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.3
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,113.7
110233,North St. Downend Id,2023-06-06T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.4
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.55
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.21
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,-0.01
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,L3 Active Power,kW,5.19
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,L2 Active Power,kW,3.06
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,L1 Active Power,kW,2.06
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,N Current (RMS),A,17.7
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,L3 Current (RMS),A,23.1
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,L2 Current (RMS),A,14.6
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,24.0,L1 Current (RMS),A,11.6
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.58
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.6
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.69
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,L3 Active Power,kW,3.41
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.21
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,L1 Active Power,kW,4.06
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,N Current (RMS),A,14.4
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,L3 Current (RMS),A,16.5
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,L2 Current (RMS),A,9.7
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,23.0,L1 Current (RMS),A,19.1
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-3.51
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.3
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-3.49
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,L3 Active Power,kW,7.68
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,L2 Active Power,kW,6.01
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,L1 Active Power,kW,9.75
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,N Current (RMS),A,29.8
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,L3 Current (RMS),A,37.0
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,L2 Current (RMS),A,28.3
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,22.0,L1 Current (RMS),A,44.3
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.87
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.21
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.71
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,5.53
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,4.12
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.91
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,N Current (RMS),A,12.5
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,24.1
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,18.1
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,21.2
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.96
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.33
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.52
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,4.53
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.87
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.43
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,N Current (RMS),A,23.4
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,23.2
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,22.3
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,30.8
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,transformer,,Temperature,C,27.9
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.16
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.2
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.21
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.37
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.22
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.43
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L3 Active Power,kW,26.33
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L2 Active Power,kW,20.28
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L1 Active Power,kW,26.21
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,N Current (RMS),A,65.2
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.1
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,89.2
110233,North St. Downend Id,2023-06-06T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.53
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.23
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,-0.07
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,L3 Active Power,kW,4.61
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,L2 Active Power,kW,2.64
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,L1 Active Power,kW,0.6
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,N Current (RMS),A,17.8
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,L3 Current (RMS),A,20.2
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,L2 Current (RMS),A,13.8
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,24.0,L1 Current (RMS),A,3.3
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-2.06
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.79
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.88
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,L3 Active Power,kW,2.94
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.12
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,L1 Active Power,kW,3.89
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,N Current (RMS),A,15.6
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,L3 Current (RMS),A,16.0
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,L2 Current (RMS),A,9.5
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,23.0,L1 Current (RMS),A,18.7
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-3.57
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.43
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-3.99
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,7.8
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,5.96
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,9.24
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,N Current (RMS),A,28.3
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,37.4
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,28.1
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,42.7
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.15
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.5
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.9
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.02
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.81
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.8
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,N Current (RMS),A,15.1
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,26.4
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,17.2
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.8
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.82
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.72
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-4.91
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.08
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,4.46
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.01
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,N Current (RMS),A,24.6
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,14.6
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,21.4
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,30.3
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,transformer,,Temperature,C,28.0
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.13
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.52
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.49
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.56
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.07
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.2
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.74
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L3 Active Power,kW,24.46
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L2 Active Power,kW,19.0
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L1 Active Power,kW,23.55
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,N Current (RMS),A,64.4
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.9
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,85.4
110233,North St. Downend Id,2023-06-06T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.4
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.61
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,-0.05
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.12
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,L3 Active Power,kW,2.78
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,L2 Active Power,kW,1.85
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,L1 Active Power,kW,1.45
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,N Current (RMS),A,10.9
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,L3 Current (RMS),A,12.6
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,L2 Current (RMS),A,9.7
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,24.0,L1 Current (RMS),A,8.6
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.97
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.75
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.64
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,L3 Active Power,kW,2.98
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.18
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,L1 Active Power,kW,4.26
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,N Current (RMS),A,17.6
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,L3 Current (RMS),A,15.9
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,L2 Current (RMS),A,9.7
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,23.0,L1 Current (RMS),A,20.7
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-3.69
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.54
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-4.01
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,7.66
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,5.84
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,9.07
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,N Current (RMS),A,28.1
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,37.0
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,27.9
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,42.2
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-1.33
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.52
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-1.18
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,6.34
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,2.98
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.51
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,N Current (RMS),A,17.6
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,28.1
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,14.1
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,20.0
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.91
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-1.81
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-5.14
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,2.66
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,5.34
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.01
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,N Current (RMS),A,28.7
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,12.4
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,24.5
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,34.5
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,transformer,,Temperature,C,28.1
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.09
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.12
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.78
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.87
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.29
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.66
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.85
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L3 Active Power,kW,22.42
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L2 Active Power,kW,18.18
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L1 Active Power,kW,25.3
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,N Current (RMS),A,68.3
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.3
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
110233,North St. Downend Id,2023-06-06T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,119.7
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,L3 Reactive Power,kVAR,0.54
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,L2 Reactive Power,kVAR,0.0
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,L1 Reactive Power,kVAR,0.26
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,L3 Active Power,kW,3.69
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,L2 Active Power,kW,4.04
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,L1 Active Power,kW,3.63
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,N Current (RMS),A,11.9
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,L3 Current (RMS),A,16.7
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,L2 Current (RMS),A,17.9
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,24.0,L1 Current (RMS),A,17.2
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,L3 Reactive Power,kVAR,-1.83
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,L2 Reactive Power,kVAR,-0.67
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,L1 Reactive Power,kVAR,-1.2
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,L3 Active Power,kW,3.28
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,L2 Active Power,kW,2.19
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,L1 Active Power,kW,4.34
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,N Current (RMS),A,16.4
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,L3 Current (RMS),A,16.8
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,L2 Current (RMS),A,9.8
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,23.0,L1 Current (RMS),A,19.4
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,-3.49
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,-2.05
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-3.89
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,8.72
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,7.21
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,10.55
110233,North St. Downend Id,2023-06-06T03:20:00.000+00:00,feeder,22.0,N Current (RMS),A,30.2
