Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.07
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.01
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.88
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.86
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.17
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,30.0,N Current (RMS),A,32.0
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,20.9
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,47.1
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,30.3
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,3.09
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.29
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.17
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.81
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,25.55
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,21.82
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,45.4
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,74.8
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,106.9
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,93.6
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.2
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.74
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.58
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.64
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.27
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,21.1
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.5
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,18.3
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,19.3
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,transformer,,Temperature,C,35.5
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.33
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.76
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.48
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.8
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L3 Active Power,kW,29.27
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L2 Active Power,kW,40.05
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L1 Active Power,kW,33.26
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,N Current (RMS),A,68.0
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,122.1
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,166.6
451900,Barbican Estate,2023-06-13T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.54
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.35
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.08
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.34
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.05
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,7.53
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,N Current (RMS),A,20.7
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.6
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.8
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,31.8
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.73
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.8
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.68
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,18.8
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,19.46
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,21.99
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,N Current (RMS),A,33.2
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,79.4
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,82.2
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,91.0
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.12
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.72
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.21
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.43
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.1
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.82
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,N Current (RMS),A,18.8
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,27.4
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.3
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.3
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,transformer,,Temperature,C,35.5
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.48
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.76
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.11
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.31
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.72
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.38
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L3 Active Power,kW,30.57
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L2 Active Power,kW,30.62
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L1 Active Power,kW,33.35
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,N Current (RMS),A,55.8
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,126.7
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,127.7
451900,Barbican Estate,2023-06-13T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,136.7
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.66
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.26
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.15
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.49
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.45
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.01
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,N Current (RMS),A,27.4
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.5
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,39.3
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,38.6
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.57
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.38
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.57
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,13.24
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,18.9
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,19.04
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,N Current (RMS),A,37.4
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,56.8
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,79.6
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,79.6
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.2
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.26
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.26
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.62
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.04
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,22.6
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.2
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.8
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,transformer,,Temperature,C,35.5
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.83
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.82
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.46
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.71
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.62
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.16
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L3 Active Power,kW,22.98
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L2 Active Power,kW,32.97
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L1 Active Power,kW,34.09
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,N Current (RMS),A,67.3
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L3 Current (RMS),A,96.3
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L2 Current (RMS),A,136.8
451900,Barbican Estate,2023-06-13T18:00:00.000+00:00,busbar,,L1 Current (RMS),A,139.8
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.7
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.38
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.06
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.21
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,9.01
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.51
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,23.2
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.8
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.6
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.5
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.47
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.67
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,4.33
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.98
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,17.58
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,20.72
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,N Current (RMS),A,36.4
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,70.6
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,75.6
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,86.0
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.15
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.56
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.49
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.0
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.31
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.19
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.7
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.5
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.0
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.3
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,transformer,,Temperature,C,35.5
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.89
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.43
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.6
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.61
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.73
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.78
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L3 Active Power,kW,27.19
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L2 Active Power,kW,30.9
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L1 Active Power,kW,36.43
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,N Current (RMS),A,61.3
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,115.1
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.3
451900,Barbican Estate,2023-06-13T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,149.4
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.83
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.03
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.84
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.37
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.59
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,20.8
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,21.6
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.0
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.7
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.47
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,4.08
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.72
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,18.08
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,20.64
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,24.31
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,N Current (RMS),A,38.9
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,78.0
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,87.9
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,101.5
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.1
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.68
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.48
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.75
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.41
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.96
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,38.7
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,57.8
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.9
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.7
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,transformer,,Temperature,C,35.5
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.06
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.25
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.74
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.91
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.28
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L3 Active Power,kW,35.67
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L2 Active Power,kW,35.43
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L1 Active Power,kW,38.87
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,N Current (RMS),A,58.0
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,147.8
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,147.8
451900,Barbican Estate,2023-06-13T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,160.2
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.6
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.46
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,8.17
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,6.45
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,8.52
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.4
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.3
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,35.5
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,2.47
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,3.81
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,3.36
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.77
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,21.8
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,18.65
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,N Current (RMS),A,35.4
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,65.9
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,92.3
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,77.5
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.63
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.36
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.08
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.78
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.81
451900,Barbican Estate,2023-06-13T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.89
