Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.67
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.79
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.07
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L3 Active Power,kW,-70.35
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L2 Active Power,kW,-52.41
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L1 Active Power,kW,66.24
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,N Current (RMS),A,120.0
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,291.6
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,220.2
924530,VICTORIA STREET,2024-02-18T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,274.5
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.42
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.94
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.86
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,-40.33
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,-40.59
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,67.1
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,N Current (RMS),A,141.3
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,167.7
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,169.9
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,277.5
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.91
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.21
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,-10.43
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.36
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.61
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,N Current (RMS),A,7.0
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,44.1
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.2
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.24
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.14
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,-25.53
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,-23.69
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,17.06
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,N Current (RMS),A,39.1
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,105.6
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,98.6
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,71.6
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.01
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.47
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,9.13
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,17.84
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,-11.46
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,N Current (RMS),A,32.3
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,38.2
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,74.0
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,48.9
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.68
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.12
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.91
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,L3 Active Power,kW,-4.5
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,L2 Active Power,kW,-2.5
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,L1 Active Power,kW,-7.7
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,N Current (RMS),A,27.4
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,L3 Current (RMS),A,19.4
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,L2 Current (RMS),A,12.2
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,feeder,1,L1 Current (RMS),A,34.6
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.17
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.92
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.98
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.98
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.12
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L3 Active Power,kW,-71.65
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L2 Active Power,kW,-47.57
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L1 Active Power,kW,65.62
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,N Current (RMS),A,129.6
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,297.0
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,200.5
924530,VICTORIA STREET,2024-02-18T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,272.7
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.16
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.7
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.74
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,L3 Active Power,kW,-37.95
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,L2 Active Power,kW,-42.58
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,L1 Active Power,kW,68.37
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,N Current (RMS),A,147.8
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,L3 Current (RMS),A,158.3
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,L2 Current (RMS),A,178.4
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,5,L1 Current (RMS),A,282.6
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.56
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.21
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,L3 Active Power,kW,-8.98
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.37
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.61
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,N Current (RMS),A,6.6
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,L3 Current (RMS),A,38.1
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,L2 Current (RMS),A,7.9
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.29
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.53
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.06
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,L3 Active Power,kW,-24.91
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,L2 Active Power,kW,-25.48
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,L1 Active Power,kW,19.21
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,N Current (RMS),A,39.2
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,L3 Current (RMS),A,103.2
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,L2 Current (RMS),A,105.3
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,3,L1 Current (RMS),A,81.2
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.29
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.43
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.59
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.57
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,L2 Active Power,kW,15.46
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,L1 Active Power,kW,-11.78
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,N Current (RMS),A,29.2
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,L2 Current (RMS),A,64.3
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,2,L1 Current (RMS),A,50.5
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.77
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.92
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.9
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,L3 Active Power,kW,-2.14
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,L2 Active Power,kW,-4.83
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,L1 Active Power,kW,-5.28
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,N Current (RMS),A,25.1
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.2
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.3
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.7
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.65
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.71
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.49
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.65
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L3 Active Power,kW,-66.41
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L2 Active Power,kW,-56.06
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L1 Active Power,kW,71.12
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,N Current (RMS),A,146.3
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,276.4
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,235.0
924530,VICTORIA STREET,2024-02-18T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,295.4
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.31
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.12
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.61
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,L3 Active Power,kW,-44.99
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,L2 Active Power,kW,-37.42
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,L1 Active Power,kW,69.53
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,N Current (RMS),A,147.3
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,L3 Current (RMS),A,186.7
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,L2 Current (RMS),A,157.5
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,5,L1 Current (RMS),A,287.9
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.5
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.07
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.2
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,L3 Active Power,kW,-8.77
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.36
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.61
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,N Current (RMS),A,6.5
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,L3 Current (RMS),A,36.8
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,L2 Current (RMS),A,7.7
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.71
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.17
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.43
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,L3 Active Power,kW,-23.84
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,L2 Active Power,kW,-26.53
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,L1 Active Power,kW,19.2
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,N Current (RMS),A,45.0
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,L3 Current (RMS),A,100.0
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,L2 Current (RMS),A,109.6
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,3,L1 Current (RMS),A,80.8
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.62
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.06
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,L2 Active Power,kW,18.54
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,L1 Active Power,kW,-10.48
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,N Current (RMS),A,39.5
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.5
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,L2 Current (RMS),A,76.9
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,2,L1 Current (RMS),A,45.0
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.92
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.77
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.9
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,L3 Active Power,kW,-1.84
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,L2 Active Power,kW,-4.76
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,L1 Active Power,kW,-3.98
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,N Current (RMS),A,19.9
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.2
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,L2 Current (RMS),A,21.0
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,feeder,1,L1 Current (RMS),A,18.2
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.85
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.01
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.42
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.99
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.86
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L3 Active Power,kW,-72.38
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L2 Active Power,kW,-48.81
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L1 Active Power,kW,74.88
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,N Current (RMS),A,138.9
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,300.6
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,205.3
924530,VICTORIA STREET,2024-02-18T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,310.7
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.69
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.25
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.19
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,L3 Active Power,kW,-46.62
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,L2 Active Power,kW,-39.79
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,L1 Active Power,kW,57.25
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,N Current (RMS),A,106.3
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,L3 Current (RMS),A,193.9
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,L2 Current (RMS),A,166.4
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,5,L1 Current (RMS),A,238.1
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.64
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.08
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.19
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,L3 Active Power,kW,-8.66
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.36
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.61
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,N Current (RMS),A,7.2
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,L3 Current (RMS),A,36.8
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,L2 Current (RMS),A,8.5
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,4,L1 Current (RMS),A,13.5
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.46
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.53
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.13
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,L3 Active Power,kW,-23.17
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,L2 Active Power,kW,-23.47
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,L1 Active Power,kW,19.26
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,N Current (RMS),A,35.3
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,L3 Current (RMS),A,97.1
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,L2 Current (RMS),A,98.5
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,3,L1 Current (RMS),A,80.5
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.52
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.14
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.31
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.87
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.35
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,L1 Active Power,kW,-12.17
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,N Current (RMS),A,37.8
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,L3 Current (RMS),A,29.6
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,L2 Current (RMS),A,68.7
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,2,L1 Current (RMS),A,51.1
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.7
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.51
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.8
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,1,L3 Active Power,kW,-1.96
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,1,L2 Active Power,kW,-5.37
924530,VICTORIA STREET,2024-02-18T18:00:00.000+00:00,feeder,1,L1 Active Power,kW,-5.48
