Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:20:00.000+00:00,busbar,,L3 Active Power,kW,18.59
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:20:00.000+00:00,busbar,,L2 Active Power,kW,13.22
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:20:00.000+00:00,busbar,,L1 Active Power,kW,10.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:20:00.000+00:00,busbar,,N Current (RMS),A,28.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,56.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.41
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.73
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.04
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,L3 Active Power,kW,1.81
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,L2 Active Power,kW,7.51
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,L1 Active Power,kW,3.28
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,N Current (RMS),A,18.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,L3 Current (RMS),A,10.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,L2 Current (RMS),A,31.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,06,L1 Current (RMS),A,15.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.34
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.67
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,16.91
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,7.03
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.03
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,N Current (RMS),A,36.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,69.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,29.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,25.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,transformer,,Temperature,C,4.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.58
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.48
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.07
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.71
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L3 Active Power,kW,18.71
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L2 Active Power,kW,14.54
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L1 Active Power,kW,9.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,N Current (RMS),A,30.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,39.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.18
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.02
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.13
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,L3 Active Power,kW,2.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,L2 Active Power,kW,9.72
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,L1 Active Power,kW,2.11
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,N Current (RMS),A,25.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,L3 Current (RMS),A,14.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,L2 Current (RMS),A,42.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,06,L1 Current (RMS),A,10.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.13
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,17.45
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,7.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,5.52
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,N Current (RMS),A,40.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,71.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,31.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,23.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,transformer,,Temperature,C,4.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.77
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.85
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.25
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L3 Active Power,kW,20.29
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L2 Active Power,kW,17.12
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L1 Active Power,kW,7.62
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,N Current (RMS),A,41.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,83.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,72.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,33.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-2.01
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-1.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,L3 Active Power,kW,3.26
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,L2 Active Power,kW,10.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,L1 Active Power,kW,2.16
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,N Current (RMS),A,27.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,L3 Current (RMS),A,15.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,L2 Current (RMS),A,45.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,06,L1 Current (RMS),A,10.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.22
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.22
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,16.53
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,8.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,5.65
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,N Current (RMS),A,36.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,67.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,36.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,23.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,transformer,,Temperature,C,4.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.17
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.75
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.99
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.42
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.95
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L3 Active Power,kW,19.79
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L2 Active Power,kW,19.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L1 Active Power,kW,7.82
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,N Current (RMS),A,43.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,80.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-1.09
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.92
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.94
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,L3 Active Power,kW,2.38
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,L2 Active Power,kW,10.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,L1 Active Power,kW,1.98
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,N Current (RMS),A,28.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,L3 Current (RMS),A,11.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,L2 Current (RMS),A,45.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,06,L1 Current (RMS),A,9.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.12
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,17.18
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,9.52
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,5.59
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,N Current (RMS),A,38.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,69.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,40.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,23.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,transformer,,Temperature,C,5.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.51
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.03
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.13
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.09
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L3 Active Power,kW,19.56
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L2 Active Power,kW,20.36
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L1 Active Power,kW,7.57
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,N Current (RMS),A,44.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.6
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.99
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.84
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.98
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,L3 Active Power,kW,2.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,L2 Active Power,kW,10.46
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,L1 Active Power,kW,1.46
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,N Current (RMS),A,29.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,L3 Current (RMS),A,10.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,L2 Current (RMS),A,43.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,06,L1 Current (RMS),A,8.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.27
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.24
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.19
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,L3 Active Power,kW,15.79
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,L2 Active Power,kW,10.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,L1 Active Power,kW,9.06
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,N Current (RMS),A,22.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,L3 Current (RMS),A,64.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,L2 Current (RMS),A,44.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,feeder,03,L1 Current (RMS),A,37.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,transformer,,Temperature,C,5.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.14
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.53
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.64
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.73
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.26
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.16
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L3 Active Power,kW,17.89
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L2 Active Power,kW,21.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L1 Active Power,kW,10.52
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,N Current (RMS),A,34.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,73.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,87.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,43.5
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,-0.95
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,-1.65
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,-0.88
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,L3 Active Power,kW,2.89
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,L2 Active Power,kW,10.11
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,L1 Active Power,kW,2.59
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,N Current (RMS),A,26.8
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,L3 Current (RMS),A,13.2
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,L2 Current (RMS),A,42.4
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,06,L1 Current (RMS),A,11.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.02
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.09
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,0.09
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,L3 Active Power,kW,14.72
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,L2 Active Power,kW,15.94
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,L1 Active Power,kW,9.29
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,N Current (RMS),A,24.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,60.1
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,65.7
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,37.9
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,transformer,,Temperature,C,5.0
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.15
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.07
894447,"ASHFORD ROAD,BAKEWELL",2024-01-25T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
