Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
563131,Bethania St,2024-04-16T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,30.9
563131,Bethania St,2024-04-16T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.9
563131,Bethania St,2024-04-16T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,41.0
563131,Bethania St,2024-04-16T23:50:00.000+00:00,transformer,,Temperature,C,17.6
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.64
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.2
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.79
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.34
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L3 Active Power,kW,22.33
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L2 Active Power,kW,22.59
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L1 Active Power,kW,24.78
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,N Current (RMS),A,56.5
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,96.4
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,99.8
563131,Bethania St,2024-04-16T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.8
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.4
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.75
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.91
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,N Current (RMS),A,17.1
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,4.9
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,16.2
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,20.8
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.56
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.42
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.65
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,10.59
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.88
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,5.75
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,N Current (RMS),A,29.0
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,44.9
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,46.8
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,26.2
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.75
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.61
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,2.66
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.15
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.92
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,N Current (RMS),A,19.6
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,12.1
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,23.8
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.9
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.27
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.53
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.34
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,6.54
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.51
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,10.18
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,N Current (RMS),A,25.7
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,30.2
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.7
563131,Bethania St,2024-04-16T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,44.0
563131,Bethania St,2024-04-16T23:40:00.000+00:00,transformer,,Temperature,C,17.7
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.27
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.96
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.8
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.98
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.85
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.85
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.79
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.28
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L1 Active Power,kW,24.75
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,N Current (RMS),A,60.3
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,107.5
563131,Bethania St,2024-04-16T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,105.9
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.18
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.95
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,4.03
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.06
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,N Current (RMS),A,18.4
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,4.8
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.2
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,21.4
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.59
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,11.32
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.22
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,5.35
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,N Current (RMS),A,27.3
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,47.7
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,44.2
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,24.4
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.5
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.69
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.56
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.97
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.95
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.11
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,N Current (RMS),A,12.9
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,13.0
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.0
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,17.6
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.03
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.92
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.19
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,6.78
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,7.2
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,9.85
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,N Current (RMS),A,24.2
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,30.8
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,32.2
563131,Bethania St,2024-04-16T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,42.4
563131,Bethania St,2024-04-16T23:30:00.000+00:00,transformer,,Temperature,C,17.8
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.95
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.47
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.47
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.23
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.77
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.01
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.4
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.38
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.9
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.8
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,102.3
563131,Bethania St,2024-04-16T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.9
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.1
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.02
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.28
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.09
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.56
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.5
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,N Current (RMS),A,22.0
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,5.0
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,15.3
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.3
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.33
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.75
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.55
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,12.15
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.05
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,N Current (RMS),A,29.3
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,50.7
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,52.2
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,31.2
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.58
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.61
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.57
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.34
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.15
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.95
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,N Current (RMS),A,11.2
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.6
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,12.3
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,17.1
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.54
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.06
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.99
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,9.58
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.73
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,N Current (RMS),A,28.2
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,31.4
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,42.1
563131,Bethania St,2024-04-16T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,45.6
563131,Bethania St,2024-04-16T23:20:00.000+00:00,transformer,,Temperature,C,18.0
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.32
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.55
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.29
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.78
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.43
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.43
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.24
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,N Current (RMS),A,60.5
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,100.4
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
563131,Bethania St,2024-04-16T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,119.6
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.14
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.14
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.07
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.49
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,N Current (RMS),A,22.3
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,5.4
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.5
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,27.3
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.18
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.66
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.42
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,12.2
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.17
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,N Current (RMS),A,30.2
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,56.4
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,51.9
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,31.7
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.65
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.33
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.69
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,3.3
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.19
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.85
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,N Current (RMS),A,10.7
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,14.4
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,16.8
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.63
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.37
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.53
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.31
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,10.64
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,N Current (RMS),A,29.1
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,29.4
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,36.8
563131,Bethania St,2024-04-16T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,45.6
563131,Bethania St,2024-04-16T23:10:00.000+00:00,transformer,,Temperature,C,18.2
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.07
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.63
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.84
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L3 Active Power,kW,24.4
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L2 Active Power,kW,26.77
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L1 Active Power,kW,28.16
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,N Current (RMS),A,58.8
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,104.3
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,115.5
563131,Bethania St,2024-04-16T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,119.5
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.16
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.95
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,3.93
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.5
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,N Current (RMS),A,22.6
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,4.9
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,16.9
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,27.4
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.44
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.36
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.82
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.47
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.69
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,N Current (RMS),A,21.8
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,45.8
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,44.8
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,37.7
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.87
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.51
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.47
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,3.03
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.02
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.04
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,2,N Current (RMS),A,11.2
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
563131,Bethania St,2024-04-16T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,11.6
