Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-25 02:30:00,1.19344,-0.6260800000000001,1.3476925465,0.01344,0.003920000000000001,0.014,1.18,-0.63,1.3376471882,1.1400000000000001,0.99,1.5098675439,0.0,0.0,0.0,1.1400000000000001,0.99,1.5098675439
2019-12-25 03:00:00,1.21344,-1.00608,1.5762720577,0.01344,0.003920000000000001,0.014,1.2,-1.01,1.5684705926,1.16,1.1400000000000001,1.6264070831000002,0.0,0.0,0.0,1.16,1.1400000000000001,1.6264070831000002
2019-12-25 03:30:00,1.19344,-1.00608,1.5609279291,0.01344,0.003920000000000001,0.014,1.18,-1.01,1.5532224567,1.16,1.12,1.6124515497,0.0,0.0,0.0,1.16,1.12,1.6124515497
2019-12-25 04:00:00,1.19344,-0.9760800000000001,1.5417623682000001,0.01344,0.003920000000000001,0.014,1.18,-0.98,1.5338839591,1.16,1.09,1.5917600322,0.0,0.0,0.0,1.16,1.09,1.5917600322
2019-12-25 04:30:00,1.12344,-1.17608,1.6264321689,0.01344,0.003920000000000001,0.014,1.11,-1.18,1.6200308639,1.11,1.2,1.6346559271,0.0,0.0,0.0,1.11,1.2,1.6346559271
2019-12-25 05:00:00,1.14344,-1.08608,1.5770303738,0.01344,0.003920000000000001,0.014,1.13,-1.09,1.5700318468,1.15,1.22,1.6765738874,0.0,0.0,0.0,1.15,1.22,1.6765738874
2019-12-25 05:30:00,1.17344,-1.04608,1.5720193383,0.01344,0.003920000000000001,0.014,1.16,-1.05,1.5646405338,1.12,1.12,1.5839191899,0.0,0.0,0.0,1.12,1.12,1.5839191899
2019-12-25 06:00:00,1.17344,-0.9760800000000001,1.5263333843,0.01344,0.003920000000000001,0.014,1.16,-0.98,1.5185519418,1.15,1.11,1.5983116092,0.0,0.0,0.0,1.15,1.11,1.5983116092
2019-12-25 06:30:00,1.2644,-1.1958,1.7403002614,0.014400000000000001,0.004200000000000001,0.015,1.25,-1.2,1.7327723450999999,1.1,1.28,1.687720356,0.0,0.0,0.0,1.1,1.28,1.687720356
2019-12-25 07:00:00,1.23344,-1.58608,2.0092346802,0.01344,0.003920000000000001,0.014,1.22,-1.5899999999999999,2.0041207548,1.2,1.7000000000000002,2.0808652047,0.0,0.0,0.0,1.2,1.7000000000000002,2.0808652047
2019-12-25 07:30:00,1.17344,-1.6160800000000002,1.9971669935,0.01344,0.003920000000000001,0.014,1.16,-1.62,1.9924858845000002,1.16,1.65,2.0169531477,0.0,0.0,0.0,1.16,1.65,2.0169531477
2019-12-25 08:00:00,1.2144,-1.5958,2.00532915,0.014400000000000001,0.004200000000000001,0.015,1.2,-1.6,2.0,1.2,1.69,2.0727035485,0.0,0.0,0.0,1.2,1.69,2.0727035485
2019-12-25 08:30:00,1.19248,-1.4763600000000001,1.8978006745,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.18,-1.48,1.8928285712,1.09,1.53,1.8785632808,0.0,0.0,0.0,1.09,1.53,1.8785632808
2019-12-25 09:00:00,1.2296,-1.4872,1.9296839119,0.009600000000000001,0.0028,0.01,1.22,-1.49,1.9257466085,1.07,1.6,1.9248116791,0.0,0.0,0.0,1.07,1.6,1.9248116791
2019-12-25 09:30:00,1.1096,-2.5072,2.7417629365,0.009600000000000001,0.0028,0.01,1.1,-2.51,2.7404561664,1.1400000000000001,2.56,2.8023561515,0.0,0.0,0.0,1.1400000000000001,2.56,2.8023561515
2019-12-25 10:00:00,1.11192,-2.44944,2.6900041636000003,0.0019200000000000003,0.0005600000000000001,0.002,1.11,-2.45,2.6897211751,1.1400000000000001,2.5300000000000002,2.7749774774000002,0.0,0.0,0.0,1.1400000000000001,2.5300000000000002,2.7749774774000002
2019-12-25 10:30:00,1.11672,-2.42804,2.6725347145000002,0.00672,0.0019600000000000004,0.007,1.11,-2.43,2.6715164233,1.1,2.43,2.6673769887,0.0,0.0,0.0,1.1,2.43,2.6673769887
2019-12-25 11:00:00,1.0896,-2.3971999999999998,2.6332102081,0.009600000000000001,0.0028,0.01,1.08,-2.4,2.6318054639,1.07,2.48,2.7009813032,0.0,0.0,0.0,1.07,2.48,2.7009813032
2019-12-25 11:30:00,1.07576,-2.39832,2.6285354097,0.00576,0.00168,0.006,1.07,-2.4,2.6277176408000003,1.05,2.45,2.6655205871,0.0,0.0,0.0,1.05,2.45,2.6655205871
2019-12-25 12:00:00,1.07768,-2.36776,2.6014768114,0.007680000000000001,0.0022400000000000002,0.008,1.07,-2.37,2.6003461308,1.02,2.45,2.6538462653,0.0,0.0,0.0,1.02,2.45,2.6538462653
2019-12-25 12:30:00,1.16056,-2.14692,2.4405255582,0.010560000000000002,0.0030800000000000003,0.011,1.15,-2.15,2.438237068,1.03,2.2,2.4291768153,0.0,0.0,0.0,1.03,2.2,2.4291768153
2019-12-25 13:00:00,1.14056,-1.6069200000000001,1.9705504307,0.010560000000000002,0.0030800000000000003,0.011,1.13,-1.6099999999999999,1.9669773766,0.96,1.65,1.9089525924,0.0,0.0,0.0,0.96,1.65,1.9089525924
2019-12-25 13:30:00,1.12,-1.58,1.9366982212,0.0,0.0,0.0,1.12,-1.58,1.9366982212,0.96,1.58,1.8487833837,0.0,0.0,0.0,0.96,1.58,1.8487833837
2019-12-25 14:00:00,1.21,-0.8300000000000001,1.4673104648,0.0,0.0,0.0,1.21,-0.8300000000000001,1.4673104648,0.88,0.91,1.2658988901,0.0,0.0,0.0,0.88,0.91,1.2658988901
2019-12-25 14:30:00,1.19,-1.11,1.6273291000999999,0.0,0.0,0.0,1.19,-1.11,1.6273291000999999,0.98,1.15,1.5109268678999999,0.0,0.0,0.0,0.98,1.15,1.5109268678999999
2019-12-25 15:00:00,1.16,-1.62,1.9924858845000002,0.0,0.0,0.0,1.16,-1.62,1.9924858845000002,1.13,1.69,2.032978111,0.0,0.0,0.0,1.13,1.69,2.032978111
2019-12-25 15:30:00,1.11,-1.67,2.0052431274,0.0,0.0,0.0,1.11,-1.67,2.0052431274,1.15,1.71,2.0607280267,0.0,0.0,0.0,1.15,1.71,2.0607280267
2019-12-25 16:00:00,1.11,-1.63,1.972054766,0.0,0.0,0.0,1.11,-1.63,1.972054766,1.17,1.76,2.1134095675,0.0,0.0,0.0,1.17,1.76,2.1134095675
2019-12-25 16:30:00,1.03152,-1.50664,1.8259237662,0.01152,0.00336,0.012,1.02,-1.51,1.822223916,1.09,1.62,1.952562419,0.0,0.0,0.0,1.09,1.62,1.952562419
2019-12-25 17:00:00,1.17768,-1.64776,2.0253501426,0.007680000000000001,0.0022400000000000002,0.008,1.17,-1.65,2.0227209397,1.25,1.74,2.1424518664,0.0,0.0,0.0,1.25,1.74,2.1424518664
2019-12-25 17:30:00,1.14344,-1.66608,2.0207121517,0.01344,0.003920000000000001,0.014,1.13,-1.67,2.0163829001,1.22,1.74,2.1250882335,0.0,0.0,0.0,1.22,1.74,2.1250882335
2019-12-25 18:00:00,1.13344,-1.64608,1.9985658858000002,0.01344,0.003920000000000001,0.014,1.12,-1.65,1.9942166382000002,1.21,1.74,2.1193631119,0.0,0.0,0.0,1.21,1.74,2.1193631119
2019-12-25 18:30:00,1.16344,-1.62608,1.9994321194,0.01344,0.003920000000000001,0.014,1.15,-1.63,1.9948433522000002,1.22,1.78,2.1579620015,0.0,0.0,0.0,1.22,1.78,2.1579620015
2019-12-25 19:00:00,1.24344,-1.01608,1.6057900236,0.01344,0.003920000000000001,0.014,1.23,-1.02,1.5979048783,1.21,1.18,1.6901183391,0.0,0.0,0.0,1.21,1.18,1.6901183391
2019-12-25 19:30:00,1.19344,-1.01608,1.5673919739,0.01344,0.003920000000000001,0.014,1.18,-1.02,1.5597435687,1.17,1.09,1.5990622252,0.0,0.0,0.0,1.17,1.09,1.5990622252
2019-12-25 20:00:00,1.22344,-0.93608,1.5404710968000002,0.01344,0.003920000000000001,0.014,1.21,-0.9400000000000001,1.5322206107,1.19,1.03,1.5738487856,0.0,0.0,0.0,1.19,1.03,1.5738487856
2019-12-25 20:30:00,1.21344,-0.9160800000000001,1.5204075769,0.01344,0.003920000000000001,0.014,1.2,-0.92,1.5120846537000001,1.17,1.03,1.5587815755,0.0,0.0,0.0,1.17,1.03,1.5587815755
2019-12-25 21:00:00,1.2534399999999999,-0.9160800000000001,1.5525187276999999,0.01344,0.003920000000000001,0.014,1.24,-0.92,1.5440207252,1.22,1.03,1.5966527487,0.0,0.0,0.0,1.22,1.03,1.5966527487
2019-12-25 21:30:00,1.23344,-0.94608,1.5544907848,0.01344,0.003920000000000001,0.014,1.22,-0.9500000000000001,1.5462535368,1.2,1.03,1.5814234095000002,0.0,0.0,0.0,1.2,1.03,1.5814234095000002
2019-12-25 22:00:00,1.23344,-0.7860800000000001,1.4626332418,0.01344,0.003920000000000001,0.014,1.22,-0.79,1.4534441854,1.18,0.92,1.4962620091,0.0,0.0,0.0,1.18,0.92,1.4962620091
2019-12-25 22:30:00,1.16344,-1.38608,1.8096437218,0.01344,0.003920000000000001,0.014,1.15,-1.3900000000000001,1.8040509971,1.25,1.51,1.9602550854,0.0,0.0,0.0,1.25,1.51,1.9602550854
2019-12-25 23:00:00,1.16344,-1.42608,1.8404610292,0.01344,0.003920000000000001,0.014,1.15,-1.43,1.8350476833,1.25,1.54,1.9834565788,0.0,0.0,0.0,1.25,1.54,1.9834565788
2019-12-25 23:30:00,1.14344,-1.42608,1.8278838037,0.01344,0.003920000000000001,0.014,1.13,-1.43,1.8225805881000001,1.22,1.56,1.9804039992,0.0,0.0,0.0,1.22,1.56,1.9804039992
2019-12-26 00:00:00,1.17344,-1.42608,1.8467987438,0.01344,0.003920000000000001,0.014,1.16,-1.43,1.8413310403,1.21,1.51,1.93499354,0.0,0.0,0.0,1.21,1.51,1.93499354
2019-12-27 00:30:00,1.6134400000000002,-0.7860800000000001,1.7947452187000001,0.01344,0.003920000000000001,0.014,1.6,-0.79,1.7844046626,1.56,1.04,1.8748866632,0.0,0.0,0.0,1.56,1.04,1.8748866632
2019-12-27 01:00:00,1.66344,-0.59608,1.7670155630000002,0.01344,0.003920000000000001,0.014,1.65,-0.6000000000000001,1.7557049866,1.63,1.05,1.9389172236,0.0,0.0,0.0,1.63,1.05,1.9389172236
2019-12-27 01:30:00,1.6134400000000002,-0.9260800000000001,1.8603259929,0.01344,0.003920000000000001,0.014,1.6,-0.93,1.850648535,1.56,1.35,2.0630317496,0.0,0.0,0.0,1.56,1.35,2.0630317496
2019-12-27 02:00:00,1.5134400000000001,-1.60608,2.206806199,0.01344,0.003920000000000001,0.014,1.5,-1.6099999999999999,2.200477221,1.63,2.11,2.666270804,0.0,0.0,0.0,1.63,2.11,2.666270804
2019-12-27 02:30:00,1.49344,-1.69608,2.2598784038,0.01344,0.003920000000000001,0.014,1.48,-1.7000000000000002,2.2539742678,1.63,2.02,2.5956309445,0.0,0.0,0.0,1.63,2.02,2.5956309445
2019-12-27 03:00:00,1.49344,-1.6560800000000002,2.2300143497000002,0.01344,0.003920000000000001,0.014,1.48,-1.6600000000000001,2.2239604313,1.65,2.06,2.639337038,0.0,0.0,0.0,1.65,2.06,2.639337038
2019-12-27 03:30:00,1.5134400000000001,-1.23608,1.9540712372,0.01344,0.003920000000000001,0.014,1.5,-1.24,1.9461757372,1.63,1.54,2.2424317158,0.0,0.0,0.0,1.63,1.54,2.2424317158
2019-12-27 04:00:00,1.5934400000000002,0.15392,1.6008567706,0.01344,0.003920000000000001,0.014,1.58,0.15,1.5871042814,1.58,0.55,1.6729913329000001,0.0,0.0,0.0,1.58,0.55,1.6729913329000001
2019-12-27 04:30:00,1.58344,-0.04608,1.5841103497,0.01344,0.003920000000000001,0.014,1.57,-0.05,1.5707959766,1.58,0.53,1.6665233272000002,0.0,0.0,0.0,1.58,0.53,1.6665233272000002
2019-12-27 05:00:00,1.5734400000000002,-0.14608000000000002,1.5802065688,0.01344,0.003920000000000001,0.014,1.56,-0.15,1.5671949464,1.57,0.53,1.6570455636,0.0,0.0,0.0,1.57,0.53,1.6570455636
2019-12-27 05:30:00,1.44344,-0.8660800000000001,1.6833340726000001,0.01344,0.003920000000000001,0.014,1.43,-0.87,1.6738578195,1.52,1.07,1.8588437266,0.0,0.0,0.0,1.52,1.07,1.8588437266
2019-12-27 06:00:00,1.44344,-1.10608,1.8184971817000002,0.01344,0.003920000000000001,0.014,1.43,-1.11,1.8102486017000001,1.54,1.25,1.9834565788,0.0,0.0,0.0,1.54,1.25,1.9834565788
2019-12-27 06:30:00,1.58344,-0.8660800000000001,1.8048204343,0.01344,0.003920000000000001,0.014,1.57,-0.87,1.7949373248,1.58,1.05,1.8970766985,0.0,0.0,0.0,1.58,1.05,1.8970766985
2019-12-27 07:00:00,1.8234400000000002,-0.58608,1.9153128204,0.01344,0.003920000000000001,0.014,1.81,-0.59,1.9037331746000001,1.71,1.03,1.9962464778000002,0.0,0.0,0.0,1.71,1.03,1.9962464778000002
2019-12-27 07:30:00,1.8234400000000002,-1.2860800000000001,2.2313527735,0.01344,0.003920000000000001,0.014,1.81,-1.29,2.2226560688,1.73,1.75,2.4607722365,0.0,0.0,0.0,1.73,1.75,2.4607722365
2019-12-27 08:00:00,1.91344,-1.06608,2.1903833454,0.01344,0.003920000000000001,0.014,1.9,-1.07,2.1805733191,1.76,1.54,2.3386320788,0.0,0.0,0.0,1.76,1.54,2.3386320788
2019-12-27 08:30:00,1.91344,-1.09608,2.2051403583,0.01344,0.003920000000000001,0.014,1.9,-1.1,2.19544984,1.76,1.6099999999999999,2.3853092043,0.0,0.0,0.0,1.76,1.6099999999999999,2.3853092043
2019-12-27 09:00:00,1.82152,-1.19664,2.1794224923,0.01152,0.00336,0.012,1.81,-1.2,2.1716583525,1.74,1.6400000000000001,2.3910667076,0.0,0.0,0.0,1.74,1.6400000000000001,2.3910667076
2019-12-27 09:30:00,1.87152,-0.9866400000000001,2.1156667034,0.01152,0.00336,0.012,1.8599999999999999,-0.99,2.1070595625,1.74,1.38,2.2208106628,0.0,0.0,0.0,1.74,1.38,2.2208106628
2019-12-27 10:00:00,1.9424800000000002,-0.60636,2.0349203916,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.9300000000000002,-0.61,2.0241047404,1.79,1.18,2.143944962,0.0,0.0,0.0,1.79,1.18,2.143944962
2019-12-27 10:30:00,1.82152,-1.09664,2.1261595425,0.01152,0.00336,0.012,1.81,-1.1,2.1180415482,1.76,1.6,2.3785709996,0.0,0.0,0.0,1.76,1.6,2.3785709996
2019-12-27 11:00:00,1.78152,-1.23664,2.1686613382,0.01152,0.00336,0.012,1.77,-1.24,2.1611339616,1.74,1.69,2.4256339378,0.0,0.0,0.0,1.74,1.69,2.4256339378
2019-12-27 11:30:00,1.78152,-1.28664,2.1975568252,0.01152,0.00336,0.012,1.77,-1.29,2.1902054698,1.74,1.73,2.4536707196,0.0,0.0,0.0,1.74,1.73,2.4536707196
2019-12-27 12:00:00,1.85152,-1.03664,2.121968143,0.01152,0.00336,0.012,1.8399999999999999,-1.04,2.1135751702,1.78,1.52,2.3406836608,0.0,0.0,0.0,1.78,1.52,2.3406836608
2019-12-27 12:30:00,1.81152,-0.7566400000000001,1.963188427,0.01152,0.00336,0.012,1.8,-0.76,1.9538679587,1.6600000000000001,1.06,1.9695684807,0.0,0.0,0.0,1.6600000000000001,1.06,1.9695684807
2019-12-27 13:00:00,1.89152,-0.65664,2.002254729,0.01152,0.00336,0.012,1.88,-0.66,1.9924858845000002,1.76,1.21,2.1358136623,0.0,0.0,0.0,1.76,1.21,2.1358136623
2019-12-27 13:30:00,1.83248,-0.61636,1.9333604423000001,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.82,-0.62,1.9227064258,1.6800000000000002,1.12,2.0191087143,0.0,0.0,0.0,1.6800000000000002,1.12,2.0191087143
2019-12-27 14:00:00,1.78152,-0.70664,1.9165473122,0.01152,0.00336,0.012,1.77,-0.71,1.9070920271,1.6400000000000001,1.1,1.9747404893,0.0,0.0,0.0,1.6400000000000001,1.1,1.9747404893
2019-12-27 14:30:00,1.74248,-0.74636,1.8955974784,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.73,-0.75,1.8855768348000002,1.55,0.99,1.8391846019,0.0,0.0,0.0,1.55,0.99,1.8391846019
2019-12-27 15:00:00,1.6915200000000001,-0.65664,1.8145015844999999,0.01152,0.00336,0.012,1.6800000000000002,-0.66,1.8049930748,1.58,1.1400000000000001,1.9483326205,0.0,0.0,0.0,1.58,1.1400000000000001,1.9483326205
2019-12-27 15:30:00,1.78152,-1.25664,2.1801278862,0.01152,0.00336,0.012,1.77,-1.26,2.172671167,1.81,1.77,2.5316002844,0.0,0.0,0.0,1.81,1.77,2.5316002844
2019-12-27 16:00:00,1.83152,-1.20664,2.1932728056,0.01152,0.00336,0.012,1.82,-1.21,2.185520533,1.85,1.73,2.5328639916,0.0,0.0,0.0,1.85,1.73,2.5328639916
2019-12-27 16:30:00,1.89344,-0.6060800000000001,1.9880764573,0.01344,0.003920000000000001,0.014,1.88,-0.61,1.9764867821,1.73,0.9400000000000001,1.968882932,0.0,0.0,0.0,1.73,0.9400000000000001,1.968882932
2019-12-27 17:00:00,1.91344,-1.26608,2.2943868898,0.01344,0.003920000000000001,0.014,1.9,-1.27,2.2853664914,1.78,1.67,2.440758079,0.0,0.0,0.0,1.78,1.67,2.440758079
2019-12-27 17:30:00,1.87344,-1.02608,2.1360284642,0.01344,0.003920000000000001,0.014,1.8599999999999999,-1.03,2.1261467494,1.74,1.35,2.2022942583,0.0,0.0,0.0,1.74,1.35,2.2022942583
2019-12-27 18:00:00,1.94344,-0.49608,2.0057553191,0.01344,0.003920000000000001,0.014,1.9300000000000002,-0.5,1.9937151251,1.69,0.87,1.9007893097,0.0,0.0,0.0,1.69,0.87,1.9007893097
2019-12-27 18:30:00,1.94344,-0.56608,2.0242049303,0.01344,0.003920000000000001,0.014,1.9300000000000002,-0.5700000000000001,2.0124114887,1.71,1.09,2.0278560107,0.0,0.0,0.0,1.71,1.09,2.0278560107
2019-12-27 19:00:00,1.95344,-0.43608,2.0015228203,0.01344,0.003920000000000001,0.014,1.94,-0.44,1.9892712233,1.71,1.13,2.0496341137,0.0,0.0,0.0,1.71,1.13,2.0496341137
2019-12-27 19:30:00,1.89344,-1.09608,2.1878085839,0.01344,0.003920000000000001,0.014,1.88,-1.1,2.1781643648,1.72,1.6600000000000001,2.3903974565,0.0,0.0,0.0,1.72,1.6600000000000001,2.3903974565
2019-12-27 20:00:00,1.87344,-1.11608,2.1806907163,0.01344,0.003920000000000001,0.014,1.8599999999999999,-1.12,2.1711747972,1.76,1.67,2.4262110378,0.0,0.0,0.0,1.76,1.67,2.4262110378
2019-12-27 20:30:00,1.89344,-1.23608,2.2611963205,0.01344,0.003920000000000001,0.014,1.88,-1.24,2.2521101216,1.8,1.76,2.5174590364,0.0,0.0,0.0,1.8,1.76,2.5174590364
2019-12-27 21:00:00,1.94344,-1.16608,2.2664292621,0.01344,0.003920000000000001,0.014,1.9300000000000002,-1.17,2.2569448376,1.85,1.73,2.5328639916,0.0,0.0,0.0,1.85,1.73,2.5328639916
2019-12-27 21:30:00,1.8234400000000002,-1.12608,2.1431261279,0.01344,0.003920000000000001,0.014,1.81,-1.13,2.1337759957,1.7000000000000002,1.52,2.2804385543,0.0,0.0,0.0,1.7000000000000002,1.52,2.2804385543
2019-12-27 22:00:00,1.83344,-1.38608,2.2984168464,0.01344,0.003920000000000001,0.014,1.82,-1.3900000000000001,2.2900873346,1.77,1.85,2.5603515384,0.0,0.0,0.0,1.77,1.85,2.5603515384
2019-12-27 22:30:00,1.7344,-1.5358,2.3166408871,0.014400000000000001,0.004200000000000001,0.015,1.72,-1.54,2.3086792761,1.77,1.9100000000000001,2.60403533,0.0,0.0,0.0,1.77,1.9100000000000001,2.60403533
2019-12-27 23:00:00,1.67344,-1.51608,2.2580744009,0.01344,0.003920000000000001,0.014,1.6600000000000001,-1.52,2.2507776434,1.8,2.0,2.6907248094,0.0,0.0,0.0,1.8,2.0,2.6907248094
2019-12-27 23:30:00,1.79344,-0.56608,1.8806577573,0.01344,0.003920000000000001,0.014,1.78,-0.5700000000000001,1.8690371853,1.67,1.16,2.0333469945,0.0,0.0,0.0,1.67,1.16,2.0333469945
2019-12-28 00:00:00,1.77344,-0.57608,1.8646601835,0.01344,0.003920000000000001,0.014,1.76,-0.58,1.8531055016,1.57,1.04,1.8832153355,0.0,0.0,0.0,1.57,1.04,1.8832153355
2019-12-28 00:30:00,1.7144,-0.9558000000000001,1.9628349396,0.014400000000000001,0.004200000000000001,0.015,1.7000000000000002,-0.96,1.952331939,1.56,1.27,2.0115914098,0.0,0.0,0.0,1.56,1.27,2.0115914098
2019-12-28 01:00:00,1.8034400000000002,-0.43608,1.8554141317,0.01344,0.003920000000000001,0.014,1.79,-0.44,1.8432851109000001,1.6600000000000001,0.89,1.8835339126,0.0,0.0,0.0,1.6600000000000001,0.89,1.8835339126
2019-12-28 01:30:00,1.77344,-0.43608,1.8262681074,0.01344,0.003920000000000001,0.014,1.76,-0.44,1.8141664753,1.5899999999999999,0.9400000000000001,1.8470787747,0.0,0.0,0.0,1.5899999999999999,0.9400000000000001,1.8470787747
2019-12-28 02:00:00,1.77344,-0.43608,1.8262681074,0.01344,0.003920000000000001,0.014,1.76,-0.44,1.8141664753,1.54,0.9400000000000001,1.8042172818000002,0.0,0.0,0.0,1.54,0.9400000000000001,1.8042172818000002
2019-12-28 02:30:00,1.70344,-0.45608000000000004,1.7634389129999999,0.01344,0.003920000000000001,0.014,1.69,-0.46,1.7514850842,1.5,0.86,1.7290459797,0.0,0.0,0.0,1.5,0.86,1.7290459797
2019-12-28 03:00:00,1.70344,-0.43608,1.7583724293,0.01344,0.003920000000000001,0.014,1.69,-0.44,1.7463390278,1.52,0.88,1.756359872,0.0,0.0,0.0,1.52,0.88,1.756359872
2019-12-28 03:30:00,1.65344,-0.45608000000000004,1.7151888525999999,0.01344,0.003920000000000001,0.014,1.6400000000000001,-0.46,1.7032909323,1.47,0.8,1.6735889579,0.0,0.0,0.0,1.47,0.8,1.6735889579
2019-12-28 04:00:00,1.68344,-0.55608,1.7729058633,0.01344,0.003920000000000001,0.014,1.67,-0.56,1.7613914954,1.53,1.07,1.8670297266,0.0,0.0,0.0,1.53,1.07,1.8670297266
2019-12-28 04:30:00,1.7144,-0.6158,1.8216412928999999,0.014400000000000001,0.004200000000000001,0.015,1.7000000000000002,-0.62,1.8095303258,1.52,1.07,1.8588437266,0.0,0.0,0.0,1.52,1.07,1.8588437266
2019-12-28 05:00:00,1.71344,-0.56608,1.8045285256999999,0.01344,0.003920000000000001,0.014,1.7000000000000002,-0.5700000000000001,1.7930142219,1.52,1.02,1.8305190521,0.0,0.0,0.0,1.52,1.02,1.8305190521
2019-12-28 05:30:00,1.60344,-0.6460800000000001,1.7287102707000002,0.01344,0.003920000000000001,0.014,1.5899999999999999,-0.65,1.7177310615999999,1.42,0.8300000000000001,1.6447796205,0.0,0.0,0.0,1.42,0.8300000000000001,1.6447796205
2019-12-28 06:00:00,1.5934400000000002,-0.6060800000000001,1.7048120131000002,0.01344,0.003920000000000001,0.014,1.58,-0.61,1.6936646657,1.4,0.78,1.6026228502,0.0,0.0,0.0,1.4,0.78,1.6026228502
2019-12-28 06:30:00,1.60344,-1.33608,2.0871343033,0.01344,0.003920000000000001,0.014,1.5899999999999999,-1.34,2.0793508602,1.4100000000000001,1.58,2.1176638071,0.0,0.0,0.0,1.4100000000000001,1.58,2.1176638071
2019-12-28 07:00:00,1.75344,-1.26608,2.1627552797,0.01344,0.003920000000000001,0.014,1.74,-1.27,2.1541819793,1.57,1.71,2.321421978,0.0,0.0,0.0,1.57,1.71,2.321421978
2019-12-28 07:30:00,1.75344,-1.22608,2.1395850065,0.01344,0.003920000000000001,0.014,1.74,-1.23,2.1308449028,1.51,1.75,2.3114064982,0.0,0.0,0.0,1.51,1.75,2.3114064982
2019-12-28 08:00:00,1.8034400000000002,-1.41608,2.2929627995,0.01344,0.003920000000000001,0.014,1.79,-1.42,2.2848413512,1.54,1.9,2.4457309746,0.0,0.0,0.0,1.54,1.9,2.4457309746
2019-12-28 08:30:00,1.7834400000000001,-1.49608,2.3278560093,0.01344,0.003920000000000001,0.014,1.77,-1.5,2.3201077561,1.56,2.03,2.5601757752000003,0.0,0.0,0.0,1.56,2.03,2.5601757752000003
2019-12-28 09:00:00,1.87248,-1.05636,2.1499018117,0.012480000000000002,0.0036400000000000004,0.013000000000000001,1.8599999999999999,-1.06,2.1408409563,1.53,1.57,2.1922134933,0.0,0.0,0.0,1.53,1.57,2.1922134933
2019-12-28 09:30:00,1.7657600000000002,-0.9983200000000001,2.0284356534,0.00576,0.00168,0.006,1.76,-1.0,2.0242529486,1.48,1.3,1.9698730924,0.0,0.0,0.0,1.48,1.3,1.9698730924
2019-12-28 10:00:00,1.8709600000000002,-0.7797200000000001,2.0269323126,0.0009600000000000001,0.00028000000000000003,0.001,1.87,-0.78,2.0261539922,1.57,1.37,2.0836986346,0.0,0.0,0.0,1.57,1.37,2.0836986346
2019-12-28 10:30:00,1.69,-1.07,2.0002499844,0.0,0.0,0.0,1.69,-1.07,2.0002499844,1.56,1.6099999999999999,2.2418073066,0.0,0.0,0.0,1.56,1.6099999999999999,2.2418073066
2019-12-28 11:00:00,1.71,-0.75,1.8672439584,0.0,0.0,0.0,1.71,-0.75,1.8672439584,1.54,1.26,1.9897738565,0.0,0.0,0.0,1.54,1.26,1.9897738565
2019-12-28 11:30:00,1.69,-1.35,2.163007166,0.0,0.0,0.0,1.69,-1.35,2.163007166,1.62,1.9100000000000001,2.5044959573,0.0,0.0,0.0,1.62,1.9100000000000001,2.5044959573
2019-12-28 12:00:00,1.71,-1.4,2.21,0.0,0.0,0.0,1.71,-1.4,2.21,1.62,1.98,2.5582806726,0.0,0.0,0.0,1.62,1.98,2.5582806726
2019-12-28 12:30:00,1.63,-1.53,2.2355759884,0.0,0.0,0.0,1.63,-1.53,2.2355759884,1.49,1.8599999999999999,2.3832121181,0.0,0.0,0.0,1.49,1.8599999999999999,2.3832121181
2019-12-28 13:00:00,1.65,-1.47,2.2098416233,0.0,0.0,0.0,1.65,-1.47,2.2098416233,1.56,1.92,2.4738633754,0.0,0.0,0.0,1.56,1.92,2.4738633754
2019-12-28 13:30:00,1.65,-1.47,2.2098416233,0.0,0.0,0.0,1.65,-1.47,2.2098416233,1.58,1.9300000000000002,2.4942533953,0.0,0.0,0.0,1.58,1.9300000000000002,2.4942533953
2019-12-28 14:00:00,1.6548,-1.4686,2.2124983616,0.0048000000000000004,0.0014,0.005,1.65,-1.47,2.2098416233,1.56,1.9300000000000002,2.4816325272,0.0,0.0,0.0,1.56,1.9300000000000002,2.4816325272
2019-12-28 14:30:00,1.64152,-1.53664,2.2485218256,0.01152,0.00336,0.012,1.63,-1.54,2.2424317158,1.48,1.88,2.3926554286,0.0,0.0,0.0,1.48,1.88,2.3926554286
2019-12-28 15:00:00,1.7715200000000002,-0.83664,1.9591451197,0.01152,0.00336,0.012,1.76,-0.84,1.9501794789,1.51,1.33,2.0122127124,0.0,0.0,0.0,1.51,1.33,2.0122127124
2019-12-28 15:30:00,1.72152,-0.7366400000000001,1.8725035647000001,0.01152,0.00336,0.012,1.71,-0.74,1.8632498491,1.48,1.12,1.8560172413,0.0,0.0,0.0,1.48,1.12,1.8560172413
