Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.1
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.5
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,transformer,,Temperature,C,28.6
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.05
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.97
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.13
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.2
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.74
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.94
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.83
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.28
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L3 Active Power,kW,-7.22
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L2 Active Power,kW,-8.8
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L1 Active Power,kW,10.89
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,N Current (RMS),A,33.7
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.2
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.3
433041,Quintrell Grdns East,2023-06-09T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,48.7
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.21
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.09
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.22
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,N Current (RMS),A,0.9
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,L3 Current (RMS),A,1.5
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.32
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.44
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.73
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.27
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.48
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,N Current (RMS),A,6.5
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.6
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,2.4
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.1
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.55
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.87
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.07
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.25
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.55
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.06
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,18.4
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.0
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,31.7
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,13.1
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-9.85
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.83
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.24
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-5.1
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-5.06
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.33
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,N Current (RMS),A,29.6
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,49.1
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.1
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.4
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,transformer,,Temperature,C,28.6
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.37
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.7
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.51
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-14.93
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.16
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.44
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L3 Active Power,kW,-8.3
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L2 Active Power,kW,-7.91
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L1 Active Power,kW,9.82
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,N Current (RMS),A,39.7
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.6
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
433041,Quintrell Grdns East,2023-06-09T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.7
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.07
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.15
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,N Current (RMS),A,0.8
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.94
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.56
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.04
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.99
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.5
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.48
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,N Current (RMS),A,9.4
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.0
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.4
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.1
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.17
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,7.34
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.07
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.0
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-3.11
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.75
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,15.4
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.5
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.8
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.3
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-6.41
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.82
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.67
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.19
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,-5.03
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.31
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,N Current (RMS),A,19.0
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.9
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.5
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.5
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,transformer,,Temperature,C,28.6
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.02
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.64
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,14.72
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.71
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L3 Active Power,kW,-7.33
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L2 Active Power,kW,-8.66
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L1 Active Power,kW,10.52
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,N Current (RMS),A,29.5
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,61.2
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,72.0
433041,Quintrell Grdns East,2023-06-09T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.2
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.15
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,L3 Current (RMS),A,1.1
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.36
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.56
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.05
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.66
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,-1.2
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.72
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,N Current (RMS),A,8.8
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,8.3
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.5
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,4.4
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.01
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,6.72
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.05
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.35
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-3.57
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.87
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,21.8
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,7.7
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,33.2
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.6
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-8.23
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,9.8
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,4.02
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.99
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,-6.9
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.27
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,N Current (RMS),A,24.4
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,40.9
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.3
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,36.0
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,transformer,,Temperature,C,28.6
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.32
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.62
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.72
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,18.08
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.03
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L3 Active Power,kW,-6.15
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L2 Active Power,kW,-11.71
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L1 Active Power,kW,12.89
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,N Current (RMS),A,35.2
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,54.4
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,91.2
433041,Quintrell Grdns East,2023-06-09T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,58.3
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.1
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.22
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,L1 Active Power,kW,0.02
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.13
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,1.29
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.21
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,-0.43
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.97
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,1.98
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,N Current (RMS),A,7.7
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,6.7
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,8.4
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.3
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-4.75
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,5.76
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,-3.01
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-2.98
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.5
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,N Current (RMS),A,24.2
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.1
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.8
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,24.1
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-7.17
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,5.35
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.93
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,-3.0
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.98
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.92
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,N Current (RMS),A,20.5
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.2
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.9
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,34.3
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,transformer,,Temperature,C,28.6
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.28
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.15
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,12.41
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.09
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.66
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L2 Active Power,kW,-7.97
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L1 Active Power,kW,14.43
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,N Current (RMS),A,32.0
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,63.5
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,63.1
433041,Quintrell Grdns East,2023-06-09T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,63.4
433041,Quintrell Grdns East,2023-06-09T18:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
