Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,feeder,01,N Current (RMS),A,50.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,feeder,01,L3 Current (RMS),A,37.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,feeder,01,L2 Current (RMS),A,82.4
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,feeder,01,L1 Current (RMS),A,51.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,transformer,,Temperature,C,17.9
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.1
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.13
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.27
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.97
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L3 Active Power,kW,19.89
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L2 Active Power,kW,31.63
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L1 Active Power,kW,13.13
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,N Current (RMS),A,81.9
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,133.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,58.9
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.23
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L2 Active Power,kW,0.03
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,1.2
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.79
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.67
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.47
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,L3 Active Power,kW,11.1
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,L2 Active Power,kW,14.16
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,L1 Active Power,kW,2.25
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,N Current (RMS),A,43.3
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,L3 Current (RMS),A,47.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,L2 Current (RMS),A,59.4
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,02,L1 Current (RMS),A,17.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.28
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.7
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.29
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.72
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,L2 Active Power,kW,18.47
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,L1 Active Power,kW,11.87
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,N Current (RMS),A,44.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,L3 Current (RMS),A,44.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,L2 Current (RMS),A,79.6
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,feeder,01,L1 Current (RMS),A,50.2
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,transformer,,Temperature,C,17.9
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.94
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.93
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.02
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.39
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L3 Active Power,kW,21.81
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L2 Active Power,kW,32.65
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L1 Active Power,kW,14.13
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,N Current (RMS),A,82.4
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,91.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,137.9
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.08
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L3 Active Power,kW,0.04
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.22
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.97
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.66
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,L3 Active Power,kW,10.53
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,L2 Active Power,kW,8.49
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.51
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,N Current (RMS),A,27.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,L3 Current (RMS),A,45.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,L2 Current (RMS),A,38.1
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,02,L1 Current (RMS),A,32.1
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.06
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.99
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.23
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.34
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,L2 Active Power,kW,13.16
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,L1 Active Power,kW,9.92
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,N Current (RMS),A,31.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,L3 Current (RMS),A,46.9
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,L2 Current (RMS),A,56.2
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,feeder,01,L1 Current (RMS),A,42.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,transformer,,Temperature,C,17.9
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.12
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.53
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.13
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.97
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.89
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L3 Active Power,kW,21.89
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L2 Active Power,kW,21.64
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L1 Active Power,kW,16.43
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,N Current (RMS),A,52.6
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,91.6
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,92.4
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,71.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.02
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.11
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.06
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.68
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.26
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,L3 Active Power,kW,11.17
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,L2 Active Power,kW,10.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.28
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,N Current (RMS),A,28.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,L3 Current (RMS),A,47.4
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,L2 Current (RMS),A,45.7
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,02,L1 Current (RMS),A,29.6
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.54
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.39
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,L3 Active Power,kW,12.73
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,L2 Active Power,kW,11.87
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,L1 Active Power,kW,12.05
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,N Current (RMS),A,28.7
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,L3 Current (RMS),A,52.4
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,L2 Current (RMS),A,51.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,feeder,01,L1 Current (RMS),A,51.2
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,transformer,,Temperature,C,18.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.97
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.12
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.99
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.98
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.65
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L3 Active Power,kW,23.91
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L2 Active Power,kW,22.37
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L1 Active Power,kW,18.32
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,N Current (RMS),A,51.7
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,98.9
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,78.1
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L1 Active Power,kW,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.87
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.27
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.8
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,L3 Active Power,kW,8.19
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.59
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,L1 Active Power,kW,9.19
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,N Current (RMS),A,27.4
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,L3 Current (RMS),A,35.7
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,L2 Current (RMS),A,31.4
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,02,L1 Current (RMS),A,39.4
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.13
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.12
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.17
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,01,L3 Active Power,kW,9.18
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,01,L2 Active Power,kW,14.35
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,01,L1 Active Power,kW,14.11
942191,WARWICK ROAD HANSLOPE,2024-01-26T11:00:00.000+00:00,feeder,01,N Current (RMS),A,35.6
