Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.97308
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L3 Active Power,kW,3.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L1 Active Power,kW,12.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L3 Current (Min),A,10.88
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L3 Current (Max),A,10.88
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L3 Current (RMS),A,10.88
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L2 Current (Min),A,19.25
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L2 Current (Max),A,20.62
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L2 Current (RMS),A,19.62
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L1 Current (Min),A,50.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L1 Current (Max),A,50.38
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,4.0,L1 Current (RMS),A,50.12
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-8.25
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.93
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-7.93
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.96063
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9809
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97714
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L2 Active Power,kW,12.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L1 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L3 Current (Min),A,22.5
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L3 Current (Max),A,22.62
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L3 Current (RMS),A,22.62
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L2 Current (Min),A,49.25
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L2 Current (Max),A,49.38
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L2 Current (RMS),A,49.38
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L1 Current (Min),A,33.5
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L1 Current (Max),A,33.62
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,feeder,3.0,L1 Current (RMS),A,33.5
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L3 Voltage (Min),V,251.19
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L3 Voltage (Max),V,251.2
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L3 Voltage (RMS),V,251.2
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L2 Voltage (Min),V,250.94
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L2 Voltage (Max),V,250.97
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L2 Voltage (RMS),V,250.95
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L1 Voltage (Min),V,248.41
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L1 Voltage (Max),V,248.45
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L1 Voltage (RMS),V,248.42
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L3 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L2 Active Power,kW,17.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L1 Active Power,kW,20.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L3 Current (Min),A,33.38
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L3 Current (Max),A,33.5
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L3 Current (RMS),A,33.5
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L2 Current (Min),A,68.5
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L2 Current (Max),A,69.62
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L2 Current (RMS),A,68.75
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L1 Current (Min),A,82.25
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L1 Current (Max),A,82.75
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,busbar,,L1 Current (RMS),A,82.5
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:10:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,1.62
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,0.06
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,17.13
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.996
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.98239
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.94681
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L3 Active Power,kW,12.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L1 Active Power,kW,10.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L3 Current (Min),A,46.62
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L3 Current (Max),A,46.75
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L3 Current (RMS),A,46.62
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L2 Current (Min),A,20.38
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L2 Current (Max),A,20.62
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L2 Current (RMS),A,20.5
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L1 Current (Min),A,41.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L1 Current (Max),A,41.12
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,4.0,L1 Current (RMS),A,41.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-13.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.43
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-5.75
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.95123
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98041
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.98474
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L2 Active Power,kW,11.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L3 Current (Min),A,28.88
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L3 Current (Max),A,28.88
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L3 Current (RMS),A,28.88
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L2 Current (Min),A,42.75
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L2 Current (Max),A,42.88
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L2 Current (RMS),A,42.75
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L1 Current (Min),A,32.12
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L1 Current (Max),A,32.25
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,feeder,3.0,L1 Current (RMS),A,32.12
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage (Min),V,250.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage (Max),V,250.05
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,250.02
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage (Min),V,250.83
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage (Max),V,250.88
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,250.84
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage (Min),V,248.53
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage (Max),V,248.55
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,248.55
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,2.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L3 Active Power,kW,19.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L2 Active Power,kW,16.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L1 Active Power,kW,18.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L3 Current (Min),A,74.75
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L3 Current (Max),A,74.88
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L3 Current (RMS),A,74.88
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L2 Current (Min),A,63.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L2 Current (Max),A,63.38
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L2 Current (RMS),A,63.12
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L1 Current (Min),A,71.62
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L1 Current (Max),A,72.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,busbar,,L1 Current (RMS),A,71.75
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-12 18:00:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,0.31
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,2.88
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,13.75
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,3.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99475
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.96893
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.96994
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L1 Active Power,kW,14.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L3 Current (Min),A,20.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L3 Current (Max),A,20.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L3 Current (RMS),A,20.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L2 Current (Min),A,18.88
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L2 Current (Max),A,19.25
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L2 Current (RMS),A,19.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L1 Current (Min),A,56.12
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L1 Current (Max),A,61.12
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,4.0,L1 Current (RMS),A,59.12
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-14.25
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-7.5
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-5.75
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.92728
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98602
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9856
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Active Power,kW,12.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Active Power,kW,10.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Current (Min),A,20.62
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Current (Max),A,20.75
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L3 Current (RMS),A,20.62
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Current (Min),A,49.88
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Current (Max),A,50.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L2 Current (RMS),A,50.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Current (Min),A,41.38
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Current (Max),A,41.5
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,feeder,3.0,L1 Current (RMS),A,41.5
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage (Min),V,251.45
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage (Max),V,251.52
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,251.48
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage (Min),V,251.28
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage (Max),V,251.41
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.33
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage (Min),V,248.92
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage (Max),V,249.03
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,249.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,2.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L3 Active Power,kW,10.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L2 Active Power,kW,17.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L1 Active Power,kW,24.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,N Current (Min),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,N Current (Max),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,N Current (RMS),A,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L3 Current (Min),A,40.12
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L3 Current (Max),A,40.25
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L3 Current (RMS),A,40.25
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L2 Current (Min),A,68.62
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L2 Current (Max),A,68.62
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L2 Current (RMS),A,68.62
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L1 Current (Min),A,96.25
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L1 Current (Max),A,101.38
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,busbar,,L1 Current (RMS),A,99.25
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,transformer,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:50:00+00:00,ambient,,Temperature,C,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-2.94
772841,Wyche Cutting - Malvern,2023-08-12 17:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,3.38
772841,Wyche Cutting - Malvern,2023-08-12 17:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
772841,Wyche Cutting - Malvern,2023-08-12 17:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,17.37
772841,Wyche Cutting - Malvern,2023-08-12 17:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
