Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-06-22 12:00:00,3.41152,0.34336000000000005,3.428755576,0.25152,0.07336000000000001,0.262,3.16,0.27,3.1715138341
2020-06-22 12:30:00,3.294,0.327,3.3101910821000002,0.264,0.077,0.275,3.03,0.25,3.0402960382
2020-06-22 13:00:00,3.3026400000000002,0.27952000000000005,3.3144475256,0.27264000000000005,0.07952000000000001,0.28400000000000003,3.03,0.2,3.0365934861
2020-06-22 13:30:00,3.12888,0.29884000000000005,3.1431187378,0.33888,0.09884000000000001,0.353,2.79,0.2,2.7971592733
2020-06-22 14:00:00,3.11272,0.35496000000000005,3.1328936145,0.46272,0.13496000000000002,0.482,2.65,0.22,2.6591163946
2020-06-22 14:30:00,3.09112,0.34116,3.1098895479,0.38112,0.11116000000000001,0.397,2.71,0.23,2.7197426349000002
2020-06-22 15:00:00,3.01384,0.31612,3.0303734753,0.36384000000000005,0.10612,0.379,2.65,0.21,2.6583077324
2020-06-22 15:30:00,3.36024,0.26632,3.3707772397,0.33024000000000003,0.09632,0.34400000000000003,3.03,0.17,3.0347652298
2020-06-22 16:00:00,3.39472,0.25596,3.404355945,0.29472000000000004,0.08596000000000001,0.307,3.1,0.17,3.1046577911
2020-06-22 16:30:00,3.82144,0.31792000000000004,3.8346416782,0.30144000000000004,0.08792000000000001,0.314,3.52,0.23,3.5275062013
2020-06-22 17:00:00,4.10064,0.35852,4.1162829106,0.44064000000000003,0.12852000000000002,0.459,3.66,0.23,3.6672196553000003
2020-06-22 17:30:00,4.37024,0.32132000000000005,4.3820365357,0.45024000000000003,0.13132000000000002,0.46900000000000003,3.92,0.19,3.9246018906
2020-06-22 18:00:00,4.50096,0.29528000000000004,4.5106353433,0.36096,0.10528000000000001,0.376,4.14,0.19,4.1443576101
2020-06-22 18:30:00,4.3288,0.19840000000000002,4.3333442051,0.26880000000000004,0.0784,0.28,4.06,0.12,4.0617730119
2020-06-22 19:00:00,4.21592,0.16756000000000001,4.2192484876,0.26592000000000005,0.07756,0.277,3.95,0.09,3.9510251834
2020-06-22 19:30:00,4.09144,0.10292000000000001,4.0927342694,0.18144000000000002,0.05292,0.189,3.91,0.05,3.9103196799999997
2020-06-22 20:00:00,3.94976,0.043680000000000004,3.950001519,0.14976,0.043680000000000004,0.156,3.8,0.0,3.8
2020-06-22 20:30:00,3.89504,0.00772,3.8950476505,0.09504000000000001,0.02772,0.099,3.8,-0.02,3.8000526312
2020-06-22 21:00:00,3.8825600000000002,-0.025920000000000002,3.8826465200999998,0.08256000000000001,0.02408,0.08600000000000001,3.8,-0.05,3.8003289331000003
2020-06-22 21:30:00,3.80256,-0.055920000000000004,3.8029711541999998,0.08256000000000001,0.02408,0.08600000000000001,3.7199999999999998,-0.08,3.7208601156
2020-06-22 22:00:00,3.7214400000000003,-0.09208000000000001,3.7225789985,0.06144000000000001,0.017920000000000002,0.064,3.66,-0.11,3.6616526324
2020-06-22 22:30:00,3.7924800000000003,-0.02136,3.7925401514,0.13248000000000001,0.03864,0.138,3.66,-0.06,3.6604917702
2020-06-22 23:00:00,3.47256,-0.12592,3.4748422698,0.08256000000000001,0.02408,0.08600000000000001,3.39,-0.15,3.3933169613
2020-06-22 23:30:00,3.1268,-0.2876,3.1399987261,0.07680000000000001,0.0224,0.08,3.05,-0.31,3.06571362
2020-06-23 00:00:00,2.90344,-0.27108000000000004,2.9160672489,0.13344,0.03892,0.139,2.77,-0.31,2.7872925932
2020-06-23 00:30:00,2.75016,-0.26912,2.7632961477,0.14016,0.04088000000000001,0.146,2.61,-0.31,2.6283454872
2020-06-23 01:00:00,2.61288,-0.27416,2.6272239341,0.12288000000000002,0.035840000000000004,0.128,2.49,-0.31,2.5092229873000003
2020-06-23 01:30:00,2.50704,-0.26128,2.5206183368,0.16704000000000002,0.048720000000000006,0.17400000000000002,2.34,-0.31,2.3604448733
2020-06-23 02:00:00,2.48376,-0.28932,2.5005538985999998,0.17376000000000003,0.05068,0.181,2.31,-0.34,2.3348875776
2020-06-23 02:30:00,2.46712,-0.30584,2.4860046661,0.11712000000000002,0.03416,0.122,2.35,-0.34,2.3744683615
2020-06-23 03:00:00,2.43504,-0.31228,2.4549824032,0.09504000000000001,0.02772,0.099,2.34,-0.34,2.3645718429
2020-06-23 03:30:00,2.29,-0.34,2.3151025895,0.0,0.0,0.0,2.29,-0.34,2.3151025895
2020-06-23 04:00:00,2.19,-0.34,2.216235547,0.0,0.0,0.0,2.19,-0.34,2.216235547
2020-06-23 04:30:00,2.19,-0.34,2.216235547,0.0,0.0,0.0,2.19,-0.34,2.216235547
2020-06-23 05:00:00,2.11,-0.4,2.1475800334,0.0,0.0,0.0,2.11,-0.4,2.1475800334
2020-06-23 05:30:00,2.21,-0.4,2.245907389,0.0,0.0,0.0,2.21,-0.4,2.245907389
2020-06-23 06:00:00,2.2800000000000002,-0.4,2.3148218074,0.0,0.0,0.0,2.2800000000000002,-0.4,2.3148218074
2020-06-23 06:30:00,2.5300000000000002,-0.36,2.5554842985,0.0,0.0,0.0,2.5300000000000002,-0.36,2.5554842985
2020-06-23 07:00:00,2.7,-0.33,2.7200919102,0.0,0.0,0.0,2.7,-0.33,2.7200919102
2020-06-23 07:30:00,2.94,-0.03,2.9401530572,0.0,0.0,0.0,2.94,-0.03,2.9401530572
2020-06-23 08:00:00,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06
2020-06-23 08:30:00,3.21,0.09,3.2112614344,0.0,0.0,0.0,3.21,0.09,3.2112614344
2020-06-23 09:00:00,3.32,0.15,3.3233868267,0.0,0.0,0.0,3.32,0.15,3.3233868267
2020-06-23 09:30:00,3.43,0.22,3.4370481521,0.0,0.0,0.0,3.43,0.22,3.4370481521
2020-06-23 10:00:00,3.43,0.26,3.4398401125999998,0.0,0.0,0.0,3.43,0.26,3.4398401125999998
2020-06-23 10:30:00,3.39,0.32,3.4050697497,0.0,0.0,0.0,3.39,0.32,3.4050697497
2020-06-23 11:00:00,3.36,0.32,3.3752036976,0.0,0.0,0.0,3.36,0.32,3.3752036976
2020-06-23 11:30:00,3.44,0.38,3.4609247319,0.0,0.0,0.0,3.44,0.38,3.4609247319
2020-06-23 12:00:00,3.25,0.37,3.2709937328,0.0,0.0,0.0,3.25,0.37,3.2709937328
2020-06-23 12:30:00,3.25,0.35000000000000003,3.2687918257,0.0,0.0,0.0,3.25,0.35000000000000003,3.2687918257
2020-06-23 13:00:00,3.15,0.36,3.1705046917,0.0,0.0,0.0,3.15,0.36,3.1705046917
2020-06-23 13:30:00,3.12,0.32,3.1363673254,0.0,0.0,0.0,3.12,0.32,3.1363673254
2020-06-23 14:00:00,2.94,0.32,2.9573636909000003,0.0,0.0,0.0,2.94,0.32,2.9573636909000003
2020-06-23 14:30:00,2.9,0.32,2.9176017549,0.0,0.0,0.0,2.9,0.32,2.9176017549
2020-06-23 15:00:00,3.03,0.32,3.0468508332,0.0,0.0,0.0,3.03,0.32,3.0468508332
2020-06-23 15:30:00,3.18,0.35000000000000003,3.1992030258,0.0,0.0,0.0,3.18,0.35000000000000003,3.1992030258
2020-06-23 16:00:00,3.36,0.36,3.3792306817,0.0,0.0,0.0,3.36,0.36,3.3792306817
2020-06-23 16:30:00,3.66,0.36,3.677662301,0.0,0.0,0.0,3.66,0.36,3.677662301
2020-06-23 17:00:00,3.9,0.33,3.9139366372,0.0,0.0,0.0,3.9,0.33,3.9139366372
2020-06-23 17:30:00,4.17,0.27,4.1787318651,0.0,0.0,0.0,4.17,0.27,4.1787318651
2020-06-23 18:00:00,4.25,0.21,4.2551850724,0.0,0.0,0.0,4.25,0.21,4.2551850724
2020-06-23 18:30:00,4.25,0.21,4.2551850724,0.0,0.0,0.0,4.25,0.21,4.2551850724
2020-06-23 19:00:00,4.08,0.16,4.0831360497,0.0,0.0,0.0,4.08,0.16,4.0831360497
2020-06-23 19:30:00,3.88,0.1,3.8812884459,0.0,0.0,0.0,3.88,0.1,3.8812884459
2020-06-23 20:00:00,3.88,0.1,3.8812884459,0.0,0.0,0.0,3.88,0.1,3.8812884459
2020-06-23 20:30:00,3.8,0.02,3.8000526312,0.0,0.0,0.0,3.8,0.02,3.8000526312
2020-06-23 21:00:00,3.8,0.02,3.8000526312,0.0,0.0,0.0,3.8,0.02,3.8000526312
2020-06-23 21:30:00,3.67,-0.02,3.6700544955,0.0,0.0,0.0,3.67,-0.02,3.6700544955
2020-06-23 22:00:00,3.66,-0.29,3.6714710948000002,0.0,0.0,0.0,3.66,-0.29,3.6714710948000002
2020-06-23 22:30:00,3.5700000000000003,-0.21,3.5761711368,0.0,0.0,0.0,3.5700000000000003,-0.21,3.5761711368
2020-06-23 23:00:00,3.09,-0.23,3.0985480471,0.0,0.0,0.0,3.09,-0.23,3.0985480471
2020-06-23 23:30:00,2.93,-0.21,2.9375159574,0.0,0.0,0.0,2.93,-0.21,2.9375159574
2020-06-24 00:00:00,2.83,-0.34,2.8503508556,0.0,0.0,0.0,2.83,-0.34,2.8503508556
2020-06-24 00:30:00,2.5300000000000002,-0.34,2.5527436221,0.0,0.0,0.0,2.5300000000000002,-0.34,2.5527436221
2020-06-24 01:00:00,2.41,-0.31,2.4298559628,0.0,0.0,0.0,2.41,-0.31,2.4298559628
2020-06-24 01:30:00,2.31,-0.14,2.3142385357,0.0,0.0,0.0,2.31,-0.14,2.3142385357
2020-06-24 02:00:00,2.34,-0.13,2.3436083291,0.0,0.0,0.0,2.34,-0.13,2.3436083291
2020-06-24 02:30:00,2.34,-0.12,2.3430749028,0.0,0.0,0.0,2.34,-0.12,2.3430749028
2020-06-24 03:00:00,2.26,-0.13,2.2637358503,0.0,0.0,0.0,2.26,-0.13,2.2637358503
2020-06-24 03:30:00,2.24,-0.13,2.2437691503,0.0,0.0,0.0,2.24,-0.13,2.2437691503
2020-06-24 04:00:00,2.24,-0.13,2.2437691503,0.0,0.0,0.0,2.24,-0.13,2.2437691503
2020-06-24 04:30:00,2.24,-0.15,2.2450167037,0.0,0.0,0.0,2.24,-0.15,2.2450167037
2020-06-24 05:00:00,2.2,-0.18,2.207351354,0.0,0.0,0.0,2.2,-0.18,2.207351354
2020-06-24 05:30:00,2.2800000000000002,-0.19,2.28790297,0.0,0.0,0.0,2.2800000000000002,-0.19,2.28790297
2020-06-24 06:00:00,2.4,-0.21,2.4091699815,0.0,0.0,0.0,2.4,-0.21,2.4091699815
2020-06-24 06:30:00,2.61,-0.35000000000000003,2.633362869,0.0,0.0,0.0,2.61,-0.35000000000000003,2.633362869
2020-06-24 07:00:00,2.77,-0.35000000000000003,2.7920243552,0.0,0.0,0.0,2.77,-0.35000000000000003,2.7920243552
2020-06-24 07:30:00,2.98,-0.05,2.9804194336,0.0,0.0,0.0,2.98,-0.05,2.9804194336
2020-06-24 08:00:00,3.16,0.11,3.1619139773000002,0.0,0.0,0.0,3.16,0.11,3.1619139773000002
2020-06-24 08:30:00,3.37,0.36,3.3891739407,0.0,0.0,0.0,3.37,0.36,3.3891739407
2020-06-24 09:00:00,3.47,0.38,3.4907449061999998,0.0,0.0,0.0,3.47,0.38,3.4907449061999998
2020-06-24 09:30:00,3.5700000000000003,0.42,3.5946209814,0.0,0.0,0.0,3.5700000000000003,0.42,3.5946209814
2020-06-24 10:00:00,3.5300000000000002,0.46,3.5598455023,0.0,0.0,0.0,3.5300000000000002,0.46,3.5598455023
2020-06-24 10:30:00,3.39,0.48,3.4238136632,0.0,0.0,0.0,3.39,0.48,3.4238136632
2020-06-24 11:00:00,3.39,0.51,3.4281481882,0.0,0.0,0.0,3.39,0.51,3.4281481882
2020-06-24 11:30:00,3.41,0.6000000000000001,3.4623835720000002,0.0,0.0,0.0,3.41,0.6000000000000001,3.4623835720000002
2020-06-24 12:00:00,3.41,0.58,3.4589738363,0.0,0.0,0.0,3.41,0.58,3.4589738363
2020-06-24 12:30:00,3.49,0.58,3.5378665888,0.0,0.0,0.0,3.49,0.58,3.5378665888
2020-06-24 13:00:00,3.37,0.58,3.4195467536,0.0,0.0,0.0,3.37,0.58,3.4195467536
2020-06-24 13:30:00,3.29,0.44,3.3192920932,0.0,0.0,0.0,3.29,0.44,3.3192920932
2020-06-24 14:00:00,3.05,0.32,3.0667409411,0.0,0.0,0.0,3.05,0.32,3.0667409411
2020-06-24 14:30:00,3.05,0.37,3.0723606559,0.0,0.0,0.0,3.05,0.37,3.0723606559
2020-06-24 15:00:00,3.05,0.44,3.081574273,0.0,0.0,0.0,3.05,0.44,3.081574273
2020-06-24 15:30:00,3.19,0.44,3.220201857,0.0,0.0,0.0,3.19,0.44,3.220201857
2020-06-24 16:00:00,3.33,0.42,3.3563819806,0.0,0.0,0.0,3.33,0.42,3.3563819806
2020-06-24 16:30:00,3.43,0.42,3.4556186132,0.0,0.0,0.0,3.43,0.42,3.4556186132
2020-06-24 17:00:00,3.69,0.45,3.7173377571,0.0,0.0,0.0,3.69,0.45,3.7173377571
2020-06-24 17:30:00,3.93,0.39,3.9493037361,0.0,0.0,0.0,3.93,0.39,3.9493037361
2020-06-24 18:00:00,3.87,0.34,3.8849066913,0.0,0.0,0.0,3.87,0.34,3.8849066913
2020-06-24 18:30:00,3.65,0.36,3.6677104575,0.0,0.0,0.0,3.65,0.36,3.6677104575
2020-06-24 19:00:00,3.47,0.31,3.4838197428,0.0,0.0,0.0,3.47,0.31,3.4838197428
2020-06-24 19:30:00,3.33,0.31,3.3443983016,0.0,0.0,0.0,3.33,0.31,3.3443983016
2020-06-24 20:00:00,3.17,0.2,3.1763028823,0.0,0.0,0.0,3.17,0.2,3.1763028823
2020-06-24 20:30:00,3.33,0.1,3.3315011631,0.0,0.0,0.0,3.33,0.1,3.3315011631
2020-06-24 21:00:00,3.51,-0.05,3.5103561073,0.0,0.0,0.0,3.51,-0.05,3.5103561073
2020-06-24 21:30:00,3.43,-0.23,3.4377027213,0.0,0.0,0.0,3.43,-0.23,3.4377027213
2020-06-24 22:00:00,3.43,-0.34,3.4468101195,0.0,0.0,0.0,3.43,-0.34,3.4468101195
2020-06-24 22:30:00,3.43,-0.34,3.4468101195,0.0,0.0,0.0,3.43,-0.34,3.4468101195
2020-06-24 23:00:00,3.13,-0.34,3.1484122983,0.0,0.0,0.0,3.13,-0.34,3.1484122983
2020-06-24 23:30:00,3.03,-0.19,3.0359512513,0.0,0.0,0.0,3.03,-0.19,3.0359512513
2020-06-25 00:00:00,2.85,-0.31,2.8668100739,0.0,0.0,0.0,2.85,-0.31,2.8668100739
2020-06-25 00:30:00,2.62,-0.27,2.6338754716,0.0,0.0,0.0,2.62,-0.27,2.6338754716
2020-06-25 01:00:00,2.44,-0.11,2.4424782496,0.0,0.0,0.0,2.44,-0.11,2.4424782496
2020-06-25 01:30:00,2.36,-0.11,2.3625621685000002,0.0,0.0,0.0,2.36,-0.11,2.3625621685000002
2020-06-25 02:00:00,2.44,-0.1,2.4420483206,0.0,0.0,0.0,2.44,-0.1,2.4420483206
2020-06-25 02:30:00,2.44,-0.1,2.4420483206,0.0,0.0,0.0,2.44,-0.1,2.4420483206
2020-06-25 03:00:00,2.38,-0.1,2.3820999139,0.0,0.0,0.0,2.38,-0.1,2.3820999139
2020-06-25 03:30:00,2.38,-0.1,2.3820999139,0.0,0.0,0.0,2.38,-0.1,2.3820999139
2020-06-25 04:00:00,2.38,-0.12,2.3830232899,0.0,0.0,0.0,2.38,-0.12,2.3830232899
2020-06-25 04:30:00,2.38,-0.12,2.3830232899,0.0,0.0,0.0,2.38,-0.12,2.3830232899
2020-06-25 05:00:00,2.3,-0.14,2.3042569301,0.0,0.0,0.0,2.3,-0.14,2.3042569301
2020-06-25 05:30:00,2.37,-0.29,2.387676695,0.0,0.0,0.0,2.37,-0.29,2.387676695
2020-06-25 06:00:00,2.39,-0.36,2.4169609016,0.0,0.0,0.0,2.39,-0.36,2.4169609016
2020-06-25 06:30:00,2.7,-0.34,2.7213232076000002,0.0,0.0,0.0,2.7,-0.34,2.7213232076000002
2020-06-25 07:00:00,2.85,-0.11,2.852122017,0.0,0.0,0.0,2.85,-0.11,2.852122017
2020-06-25 07:30:00,3.03,0.04,3.0302640149,0.0,0.0,0.0,3.03,0.04,3.0302640149
2020-06-25 08:00:00,3.11,-0.02,3.110064308,0.0,0.0,0.0,3.11,-0.02,3.110064308
2020-06-25 08:30:00,3.33,0.16,3.3338416279,0.0,0.0,0.0,3.33,0.16,3.3338416279
2020-06-25 09:00:00,3.44,0.2,3.4458090487,0.0,0.0,0.0,3.44,0.2,3.4458090487
2020-06-25 09:30:00,3.52,0.42,3.544968265,0.0,0.0,0.0,3.52,0.42,3.544968265
2020-06-25 10:00:00,3.59,0.5,3.6246517074,0.0,0.0,0.0,3.59,0.5,3.6246517074
2020-06-25 10:30:00,3.59,0.53,3.6289116826,0.0,0.0,0.0,3.59,0.53,3.6289116826
2020-06-25 11:00:00,3.51,0.5700000000000001,3.5559808773,0.0,0.0,0.0,3.51,0.5700000000000001,3.5559808773
2020-06-25 11:30:00,3.45,0.5700000000000001,3.4967699381,0.0,0.0,0.0,3.45,0.5700000000000001,3.4967699381
2020-06-25 12:00:00,3.41,0.58,3.4589738363,0.0,0.0,0.0,3.41,0.58,3.4589738363
2020-06-25 12:30:00,3.39,0.58,3.439258641,0.0,0.0,0.0,3.39,0.58,3.439258641
2020-06-25 13:00:00,3.33,0.52,3.3703560643,0.0,0.0,0.0,3.33,0.52,3.3703560643
2020-06-25 13:30:00,3.21,0.51,3.2502615279000002,0.0,0.0,0.0,3.21,0.51,3.2502615279000002
2020-06-25 14:00:00,2.95,0.51,2.9937601774,0.0,0.0,0.0,2.95,0.51,2.9937601774
2020-06-25 14:30:00,2.91,0.51,2.9543527210000002,0.0,0.0,0.0,2.91,0.51,2.9543527210000002
2020-06-25 15:00:00,3.09,0.49,3.128609915,0.0,0.0,0.0,3.09,0.49,3.128609915
2020-06-25 15:30:00,3.19,0.44,3.220201857,0.0,0.0,0.0,3.19,0.44,3.220201857
2020-06-25 16:00:00,3.33,0.5,3.3673283178,0.0,0.0,0.0,3.33,0.5,3.3673283178
2020-06-25 16:30:00,3.47,0.48,3.5030415356,0.0,0.0,0.0,3.47,0.48,3.5030415356
2020-06-25 17:00:00,3.79,0.53,3.8268786236,0.0,0.0,0.0,3.79,0.53,3.8268786236
2020-06-25 17:30:00,4.07,0.49,4.0993901986,0.0,0.0,0.0,4.07,0.49,4.0993901986
2020-06-25 18:00:00,4.07,0.44,4.0937146945,0.0,0.0,0.0,4.07,0.44,4.0937146945
2020-06-25 18:30:00,3.99,0.44,4.0141873399,0.0,0.0,0.0,3.99,0.44,4.0141873399
2020-06-25 19:00:00,3.87,0.39,3.889601522,0.0,0.0,0.0,3.87,0.39,3.889601522
2020-06-25 19:30:00,3.93,0.39,3.9493037361,0.0,0.0,0.0,3.93,0.39,3.9493037361
2020-06-25 20:00:00,3.73,0.36,3.7473323845,0.0,0.0,0.0,3.73,0.36,3.7473323845
2020-06-25 20:30:00,3.69,0.31,3.7029987848,0.0,0.0,0.0,3.69,0.31,3.7029987848
2020-06-25 21:00:00,3.61,0.26,3.6193507705,0.0,0.0,0.0,3.61,0.26,3.6193507705
2020-06-25 21:30:00,3.43,-0.05,3.4303644121,0.0,0.0,0.0,3.43,-0.05,3.4303644121
2020-06-25 22:00:00,3.33,-0.29,3.3426037754999998,0.0,0.0,0.0,3.33,-0.29,3.3426037754999998
2020-06-25 22:30:00,3.29,-0.16,3.2938882798,0.0,0.0,0.0,3.29,-0.16,3.2938882798
2020-06-25 23:00:00,3.07,0.23,3.0786035795,0.0,0.0,0.0,3.07,0.23,3.0786035795
2020-06-25 23:30:00,2.98,0.25,2.9904681908,0.0,0.0,0.0,2.98,0.25,2.9904681908
2020-06-26 00:00:00,2.85,-0.2,2.8570089254,0.0,0.0,0.0,2.85,-0.2,2.8570089254
2020-06-26 00:30:00,2.65,-0.34,2.671722291,0.0,0.0,0.0,2.65,-0.34,2.671722291
2020-06-26 01:00:00,2.59,-0.34,2.612221277,0.0,0.0,0.0,2.59,-0.34,2.612221277
2020-06-26 01:30:00,2.52,-0.19,2.5271525478,0.0,0.0,0.0,2.52,-0.19,2.5271525478
2020-06-26 02:00:00,2.49,-0.07,2.4909837414,0.0,0.0,0.0,2.49,-0.07,2.4909837414
2020-06-26 02:30:00,2.49,-0.03,2.4901807163000003,0.0,0.0,0.0,2.49,-0.03,2.4901807163000003
2020-06-26 03:00:00,2.47,-0.03,2.4701821795,0.0,0.0,0.0,2.47,-0.03,2.4701821795
2020-06-26 03:30:00,2.42,-0.04,2.4203305559,0.0,0.0,0.0,2.42,-0.04,2.4203305559
2020-06-26 04:00:00,2.43,-0.04,2.4303291958,0.0,0.0,0.0,2.43,-0.04,2.4303291958
2020-06-26 04:30:00,2.35,-0.07,2.351042322,0.0,0.0,0.0,2.35,-0.07,2.351042322
2020-06-26 05:00:00,2.35,-0.07,2.351042322,0.0,0.0,0.0,2.35,-0.07,2.351042322
2020-06-26 05:30:00,2.39,-0.11,2.3925300416,0.0,0.0,0.0,2.39,-0.11,2.3925300416
2020-06-26 06:00:00,2.45,-0.09,2.4516525039,0.0,0.0,0.0,2.45,-0.09,2.4516525039
2020-06-26 06:30:00,2.56,-0.07,2.5609568524,0.0,0.0,0.0,2.56,-0.07,2.5609568524
2020-06-26 07:00:00,2.84,-0.01,2.8400176056,0.0,0.0,0.0,2.84,-0.01,2.8400176056
2020-06-26 07:30:00,3.01,-0.01,3.0100166112,0.0,0.0,0.0,3.01,-0.01,3.0100166112
2020-06-26 08:00:00,3.16,0.03,3.1601424019,0.0,0.0,0.0,3.16,0.03,3.1601424019
2020-06-26 08:30:00,3.38,0.16,3.3837848631,0.0,0.0,0.0,3.38,0.16,3.3837848631
2020-06-26 09:00:00,3.5,0.23,3.5075490018,0.0,0.0,0.0,3.5,0.23,3.5075490018
2020-06-26 09:30:00,3.62,0.25,3.6286223281,0.0,0.0,0.0,3.62,0.25,3.6286223281
2020-06-26 10:00:00,3.88,0.25,3.8880457816,0.0,0.0,0.0,3.88,0.25,3.8880457816
2020-06-26 10:30:00,3.94,0.25,3.9479235048,0.0,0.0,0.0,3.94,0.25,3.9479235048
2020-06-26 11:00:00,4.01,0.26,4.0184200875,0.0,0.0,0.0,4.01,0.26,4.0184200875
2020-06-26 11:30:00,3.8200000000000003,0.34,3.8351010416999998,0.0,0.0,0.0,3.8200000000000003,0.34,3.8351010416999998
2020-06-26 12:00:00,3.56,0.34,3.5761990996,0.0,0.0,0.0,3.56,0.34,3.5761990996
2020-06-26 12:30:00,3.42,0.39,3.4421650164,0.0,0.0,0.0,3.42,0.39,3.4421650164
2020-06-26 13:00:00,3.2800000000000002,0.35000000000000003,3.298620924,0.0,0.0,0.0,3.2800000000000002,0.35000000000000003,3.298620924
2020-06-26 13:30:00,3.16,0.36,3.1804402211,0.0,0.0,0.0,3.16,0.36,3.1804402211
2020-06-26 14:00:00,2.98,0.36,3.001666204,0.0,0.0,0.0,2.98,0.36,3.001666204
2020-06-26 14:30:00,2.99,0.38,3.0140504309,0.0,0.0,0.0,2.99,0.38,3.0140504309
2020-06-26 15:00:00,3.16,0.42,3.1877892026,0.0,0.0,0.0,3.16,0.42,3.1877892026
2020-06-26 15:30:00,3.21,0.38,3.2324139586,0.0,0.0,0.0,3.21,0.38,3.2324139586
2020-06-26 16:00:00,3.2800000000000002,0.38,3.3019388244,0.0,0.0,0.0,3.2800000000000002,0.38,3.3019388244
2020-06-26 16:30:00,3.66,0.36,3.677662301,0.0,0.0,0.0,3.66,0.36,3.677662301
2020-06-26 17:00:00,4.16,0.34,4.1738711049,0.0,0.0,0.0,4.16,0.34,4.1738711049
2020-06-26 17:30:00,4.37,0.26,4.3777277211,0.0,0.0,0.0,4.37,0.26,4.3777277211
2020-06-26 18:00:00,4.63,0.22,4.6352238349,0.0,0.0,0.0,4.63,0.22,4.6352238349
2020-06-26 18:30:00,4.55,0.26,4.5574225172,0.0,0.0,0.0,4.55,0.26,4.5574225172
2020-06-26 19:00:00,4.34,0.18,4.3437311151,0.0,0.0,0.0,4.34,0.18,4.3437311151
2020-06-26 19:30:00,4.08,0.18,4.0839686581,0.0,0.0,0.0,4.08,0.18,4.0839686581
2020-06-26 20:00:00,3.9,0.1,3.9012818406000003,0.0,0.0,0.0,3.9,0.1,3.9012818406000003
2020-06-26 20:30:00,3.7800000000000002,0.04,3.7802116343,0.0,0.0,0.0,3.7800000000000002,0.04,3.7802116343
2020-06-26 21:00:00,3.6,0.04,3.6002222154,0.0,0.0,0.0,3.6,0.04,3.6002222154
2020-06-26 21:30:00,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2020-06-26 22:00:00,3.54,0.0,3.54,0.0,0.0,0.0,3.54,0.0,3.54
2020-06-26 22:30:00,3.6,0.05,3.6003472055,0.0,0.0,0.0,3.6,0.05,3.6003472055
2020-06-26 23:00:00,3.51,0.04,3.5102279128,0.0,0.0,0.0,3.51,0.04,3.5102279128
2020-06-26 23:30:00,3.32,0.06,3.3205421244,0.0,0.0,0.0,3.32,0.06,3.3205421244
2020-06-27 00:00:00,3.08,0.05,3.0804058174,0.0,0.0,0.0,3.08,0.05,3.0804058174
2020-06-27 00:30:00,2.8,-0.11,2.8021598812,0.0,0.0,0.0,2.8,-0.11,2.8021598812
2020-06-27 01:00:00,2.7199999999999998,-0.18,2.7259493759,0.0,0.0,0.0,2.7199999999999998,-0.18,2.7259493759
2020-06-27 01:30:00,2.6,-0.28,2.6150334606,0.0,0.0,0.0,2.6,-0.28,2.6150334606
2020-06-27 02:00:00,2.47,-0.28,2.4858197843,0.0,0.0,0.0,2.47,-0.28,2.4858197843
2020-06-27 02:30:00,2.19,-0.28,2.207826986,0.0,0.0,0.0,2.19,-0.28,2.207826986
2020-06-27 03:00:00,2.23,-0.2,2.2389506471,0.0,0.0,0.0,2.23,-0.2,2.2389506471
2020-06-27 03:30:00,2.23,-0.23,2.2418296099,0.0,0.0,0.0,2.23,-0.23,2.2418296099
2020-06-27 04:00:00,2.15,-0.28,2.1681558985000002,0.0,0.0,0.0,2.15,-0.28,2.1681558985000002
2020-06-27 04:30:00,1.99,-0.28,2.0096019506,0.0,0.0,0.0,1.99,-0.28,2.0096019506
2020-06-27 05:00:00,2.06,-0.23,2.0728000386,0.0,0.0,0.0,2.06,-0.23,2.0728000386
2020-06-27 05:30:00,1.88,-0.17,1.8876705221,0.0,0.0,0.0,1.88,-0.17,1.8876705221
2020-06-27 06:00:00,2.12,-0.17,2.1268051157,0.0,0.0,0.0,2.12,-0.17,2.1268051157
2020-06-27 06:30:00,2.26,-0.16,2.2656566377000003,0.0,0.0,0.0,2.26,-0.16,2.2656566377000003
2020-06-27 07:00:00,2.32,-0.07,2.3210557942,0.0,0.0,0.0,2.32,-0.07,2.3210557942
2020-06-27 07:30:00,2.65,-0.16,2.6548257947,0.0,0.0,0.0,2.65,-0.16,2.6548257947
2020-06-27 08:00:00,2.81,-0.07,2.8108717509,0.0,0.0,0.0,2.81,-0.07,2.8108717509
2020-06-27 08:30:00,3.03,0.03,3.0301485112,0.0,0.0,0.0,3.03,0.03,3.0301485112
2020-06-27 09:00:00,3.31,0.03,3.3101359489,0.0,0.0,0.0,3.31,0.03,3.3101359489
2020-06-27 09:30:00,3.26,0.07,3.2607514471,0.0,0.0,0.0,3.26,0.07,3.2607514471
2020-06-27 10:00:00,2.94,0.13,2.9428727461,0.0,0.0,0.0,2.94,0.13,2.9428727461
2020-06-27 10:30:00,3.2,0.13,3.2026395364,0.0,0.0,0.0,3.2,0.13,3.2026395364
