Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-03-06 14:00:00,4.35,0.22,4.3555596655,4.35,0.22,4.3555596655,1.88,0.0,1.88,1.88,0.0,1.88
2020-03-06 14:30:00,4.19,0.22,4.1957716811,4.19,0.22,4.1957716811,1.8,0.0,1.8,1.8,0.0,1.8
2020-03-06 15:00:00,4.12,0.22,4.1258696053,4.12,0.22,4.1258696053,1.73,-0.22,1.7439323381,1.73,-0.22,1.7439323381
2020-03-06 15:30:00,4.08,0.22,4.0859270674,4.08,0.22,4.0859270674,1.38,-0.22,1.3974262056,1.38,-0.22,1.3974262056
2020-03-06 16:00:00,3.86,-0.22,3.8662643469,3.86,-0.22,3.8662643469,1.28,0.0,1.28,1.28,0.0,1.28
2020-03-06 16:30:00,3.44,-0.22,3.4470277051,3.44,-0.22,3.4470277051,1.33,-0.22,1.3480726983,1.33,-0.22,1.3480726983
2020-03-06 17:00:00,3.7800000000000002,-0.22,3.786396704,3.7800000000000002,-0.22,3.786396704,1.54,-0.22,1.5556349186,1.54,-0.22,1.5556349186
2020-03-06 17:30:00,4.07,-0.22,4.075941609,4.07,-0.22,4.075941609,1.6,0.0,1.6,1.6,0.0,1.6
2020-03-06 18:00:00,4.14,-0.22,4.1458412898,4.14,-0.22,4.1458412898,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2020-03-06 18:30:00,4.32,-0.22,4.3255982245,4.32,-0.22,4.3255982245,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2020-03-06 19:00:00,4.43,-0.22,4.43545939,4.43,-0.22,4.43545939,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2020-03-06 19:30:00,4.41,-0.22,4.4154841184,4.41,-0.22,4.4154841184,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2020-03-06 20:00:00,4.21,-0.22,4.2157442996,4.21,-0.22,4.2157442996,1.73,0.0,1.73,1.73,0.0,1.73
2020-03-06 20:30:00,4.05,-0.26,4.0583370979,4.05,-0.26,4.0583370979,1.65,0.0,1.65,1.65,0.0,1.65
2020-03-06 21:00:00,3.85,-0.32,3.8632758121,3.85,-0.32,3.8632758121,1.56,0.0,1.56,1.56,0.0,1.56
2020-03-06 21:30:00,3.68,-0.32,3.6938868418,3.68,-0.32,3.6938868418,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2020-03-06 22:00:00,3.47,-0.38,3.4907449061999998,3.47,-0.38,3.4907449061999998,1.52,0.0,1.52,1.52,0.0,1.52
2020-03-06 22:30:00,3.1,-0.43,3.1296804949,3.1,-0.43,3.1296804949,1.3599999999999999,-0.22,1.3776792079,1.3599999999999999,-0.22,1.3776792079
2020-03-06 23:00:00,2.91,-0.43,2.9415982051,2.91,-0.43,2.9415982051,1.24,-0.22,1.2593649193,1.24,-0.22,1.2593649193
2020-03-06 23:30:00,2.73,-0.46,2.7684833393,2.73,-0.46,2.7684833393,1.16,-0.22,1.1806777715,1.16,-0.22,1.1806777715
2020-03-07 00:00:00,2.52,-0.46,2.5616400996,2.52,-0.46,2.5616400996,1.1,-0.22,1.121784293,1.1,-0.22,1.121784293
2020-03-07 00:30:00,2.45,-0.48,2.4965776575,2.45,-0.48,2.4965776575,1.06,-0.22,1.0825894882,1.06,-0.22,1.0825894882
2020-03-07 01:00:00,2.64,-0.46,2.6797761101,2.64,-0.46,2.6797761101,1.1,-0.22,1.121784293,1.1,-0.22,1.121784293
2020-03-07 01:30:00,2.86,-0.46,2.8967568072,2.86,-0.46,2.8967568072,1.16,-0.22,1.1806777715,1.16,-0.22,1.1806777715
2020-03-07 02:00:00,2.91,-0.44,2.9430766215,2.91,-0.44,2.9430766215,1.16,-0.22,1.1806777715,1.16,-0.22,1.1806777715
2020-03-07 02:30:00,2.8,-0.44,2.8343605981,2.8,-0.44,2.8343605981,1.16,-0.22,1.1806777715,1.16,-0.22,1.1806777715
2020-03-07 03:00:00,2.69,-0.46,2.7290474529,2.69,-0.46,2.7290474529,1.13,-0.22,1.1512167476,1.13,-0.22,1.1512167476
2020-03-07 03:30:00,2.69,-0.48,2.7324897072,2.69,-0.48,2.7324897072,1.11,-0.22,1.1315917992,1.11,-0.22,1.1315917992
2020-03-07 04:00:00,2.61,-0.45,2.6485090145,2.61,-0.45,2.6485090145,1.11,-0.22,1.1315917992,1.11,-0.22,1.1315917992
2020-03-07 04:30:00,2.5700000000000003,-0.48,2.6144406668,2.5700000000000003,-0.48,2.6144406668,1.08,-0.22,1.1021796587,1.08,-0.22,1.1021796587
2020-03-07 05:00:00,2.51,-0.48,2.5554842985,2.51,-0.48,2.5554842985,1.0,-0.22,1.0239140589,1.0,-0.22,1.0239140589
2020-03-07 05:30:00,2.51,-0.48,2.5554842985,2.51,-0.48,2.5554842985,1.04,-0.22,1.0630145813,1.04,-0.22,1.0630145813
2020-03-07 06:00:00,2.5700000000000003,-0.46,2.6108427758,2.5700000000000003,-0.46,2.6108427758,1.07,-0.25,1.0988175463,1.07,-0.25,1.0988175463
2020-03-07 06:30:00,2.68,-0.46,2.7191910562,2.68,-0.46,2.7191910562,1.11,-0.22,1.1315917992,1.11,-0.22,1.1315917992
2020-03-07 07:00:00,2.93,-0.4,2.9571777086,2.93,-0.4,2.9571777086,1.17,-0.22,1.1905040949,1.17,-0.22,1.1905040949
2020-03-07 07:30:00,3.12,-0.36,3.1407005588,3.12,-0.36,3.1407005588,1.26,-0.22,1.2790621564,1.26,-0.22,1.2790621564
2020-03-07 08:00:00,3.35,-0.30000000000000004,3.3634060118,3.35,-0.30000000000000004,3.3634060118,1.29,-0.22,1.3086252328,1.29,-0.22,1.3086252328
2020-03-07 08:30:00,3.44,-0.27,3.4505796614,3.44,-0.27,3.4505796614,1.33,-0.22,1.3480726983,1.33,-0.22,1.3480726983
2020-03-07 09:00:00,3.58,-0.22,3.5867534065999997,3.58,-0.22,3.5867534065999997,1.37,-0.22,1.3875518008,1.37,-0.22,1.3875518008
2020-03-07 09:30:00,3.71,-0.22,3.7165171868,3.71,-0.22,3.7165171868,1.45,0.0,1.45,1.45,0.0,1.45
2020-03-07 10:00:00,3.73,-0.22,3.7364823029,3.73,-0.22,3.7364823029,1.4,-0.22,1.417180299,1.4,-0.22,1.417180299
2020-03-07 10:30:00,3.54,-0.22,3.5468295702,3.54,-0.22,3.5468295702,1.34,-0.22,1.3579396156999999,1.34,-0.22,1.3579396156999999
2020-03-07 11:00:00,3.54,-0.25,3.5488167042,3.54,-0.25,3.5488167042,1.34,0.0,1.34,1.34,0.0,1.34
2020-03-07 11:30:00,3.52,-0.25,3.5288666736,3.52,-0.25,3.5288666736,1.48,0.0,1.48,1.48,0.0,1.48
2020-03-07 12:00:00,3.44,-0.28,3.451376537,3.44,-0.28,3.451376537,1.44,0.0,1.44,1.44,0.0,1.44
2020-03-07 12:30:00,3.46,-0.28,3.4713109915,3.46,-0.28,3.4713109915,1.49,0.0,1.49,1.49,0.0,1.49
2020-03-07 13:00:00,3.44,-0.32,3.4548516611,3.44,-0.32,3.4548516611,1.45,0.0,1.45,1.45,0.0,1.45
2020-03-07 13:30:00,3.48,-0.32,3.4946816736,3.48,-0.32,3.4946816736,1.49,0.0,1.49,1.49,0.0,1.49
2020-03-07 14:00:00,3.36,-0.36,3.3792306817,3.36,-0.36,3.3792306817,1.49,0.0,1.49,1.49,0.0,1.49
2020-03-07 14:30:00,3.36,-0.34,3.377158569,3.36,-0.34,3.377158569,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001
2020-03-07 15:00:00,3.14,-0.36,3.1605695689,3.14,-0.36,3.1605695689,1.3599999999999999,0.0,1.3599999999999999,1.3599999999999999,0.0,1.3599999999999999
2020-03-07 15:30:00,3.22,-0.33,3.236865768,3.22,-0.33,3.236865768,1.4100000000000001,0.0,1.4100000000000001,1.4100000000000001,0.0,1.4100000000000001
2020-03-07 16:00:00,3.27,-0.35000000000000003,3.2886775458,3.27,-0.35000000000000003,3.2886775458,1.37,-0.22,1.3875518008,1.37,-0.22,1.3875518008
2020-03-07 16:30:00,3.33,-0.35000000000000003,3.3483428737,3.33,-0.35000000000000003,3.3483428737,1.37,0.0,1.37,1.37,0.0,1.37
2020-03-07 17:00:00,3.37,-0.35000000000000003,3.3881263259,3.37,-0.35000000000000003,3.3881263259,1.43,0.0,1.43,1.43,0.0,1.43
2020-03-07 17:30:00,3.75,-0.29,3.7611966181,3.75,-0.29,3.7611966181,1.52,0.0,1.52,1.52,0.0,1.52
2020-03-07 18:00:00,3.99,-0.27,3.9991249043,3.99,-0.27,3.9991249043,1.63,0.0,1.63,1.63,0.0,1.63
2020-03-07 18:30:00,4.17,-0.22,4.1757993247,4.17,-0.22,4.1757993247,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2020-03-07 19:00:00,4.25,-0.22,4.2556903083,4.25,-0.22,4.2556903083,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2020-03-07 19:30:00,4.19,-0.22,4.1957716811,4.19,-0.22,4.1957716811,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2020-03-07 20:00:00,4.09,-0.22,4.0959125967,4.09,-0.22,4.0959125967,1.6600000000000001,0.0,1.6600000000000001,1.6600000000000001,0.0,1.6600000000000001
2020-03-07 20:30:00,3.85,-0.29,3.8609066293,3.85,-0.29,3.8609066293,1.5899999999999999,0.0,1.5899999999999999,1.5899999999999999,0.0,1.5899999999999999
2020-03-07 21:00:00,3.67,-0.34,3.68571567,3.67,-0.34,3.68571567,1.51,0.0,1.51,1.51,0.0,1.51
2020-03-07 21:30:00,3.5,-0.34,3.5164755082,3.5,-0.34,3.5164755082,1.49,0.0,1.49,1.49,0.0,1.49
2020-03-07 22:00:00,3.29,-0.39,3.3130348625,3.29,-0.39,3.3130348625,1.49,0.0,1.49,1.49,0.0,1.49
2020-03-07 22:30:00,2.94,-0.43,2.9712791858000003,2.94,-0.43,2.9712791858000003,1.34,-0.22,1.3579396156999999,1.34,-0.22,1.3579396156999999
2020-03-07 23:00:00,2.83,-0.45,2.8655540476,2.83,-0.45,2.8655540476,1.2,-0.22,1.22,1.2,-0.22,1.22
2020-03-07 23:30:00,2.65,-0.45,2.6879360111,2.65,-0.45,2.6879360111,1.12,-0.22,1.1414026459,1.12,-0.22,1.1414026459
2020-03-08 00:00:00,2.44,-0.47000000000000003,2.4848541205,2.44,-0.47000000000000003,2.4848541205,1.07,-0.22,1.0923827168,1.07,-0.22,1.0923827168
2020-03-08 00:30:00,2.3,-0.47000000000000003,2.3475306175,2.3,-0.47000000000000003,2.3475306175,1.0,-0.22,1.0239140589,1.0,-0.22,1.0239140589
2020-03-08 01:00:00,2.5700000000000003,-0.47000000000000003,2.6126232028,2.5700000000000003,-0.47000000000000003,2.6126232028,1.06,-0.22,1.0825894882,1.06,-0.22,1.0825894882
2020-03-08 01:30:00,2.81,-0.47000000000000003,2.8490349243,2.81,-0.47000000000000003,2.8490349243,1.08,-0.22,1.1021796587,1.08,-0.22,1.1021796587
2020-03-08 02:00:00,2.73,-0.47000000000000003,2.7701624501,2.73,-0.47000000000000003,2.7701624501,1.12,-0.22,1.1414026459,1.12,-0.22,1.1414026459
2020-03-08 02:30:00,2.64,-0.47000000000000003,2.6815107682,2.64,-0.47000000000000003,2.6815107682,1.09,-0.22,1.1119802157,1.09,-0.22,1.1119802157
2020-03-08 03:00:00,2.6,-0.44,2.6369679558,2.6,-0.44,2.6369679558,1.09,-0.22,1.1119802157,1.09,-0.22,1.1119802157
2020-03-08 03:30:00,2.5,-0.44,2.5384247084,2.5,-0.44,2.5384247084,1.07,-0.22,1.0923827168,1.07,-0.22,1.0923827168
2020-03-08 04:00:00,2.45,-0.44,2.4891966576,2.45,-0.44,2.4891966576,1.07,-0.22,1.0923827168,1.07,-0.22,1.0923827168
2020-03-08 04:30:00,2.4,-0.49,2.4495101551,2.4,-0.49,2.4495101551,1.07,-0.22,1.0923827168,1.07,-0.22,1.0923827168
2020-03-08 05:00:00,2.34,-0.45,2.3828764131,2.34,-0.45,2.3828764131,1.05,-0.22,1.0728000746,1.05,-0.22,1.0728000746
2020-03-08 05:30:00,2.31,-0.47000000000000003,2.357328997,2.31,-0.47000000000000003,2.357328997,0.97,-0.22,0.9946356117,0.97,-0.22,0.9946356117
2020-03-08 06:00:00,2.36,-0.45,2.4025195108,2.36,-0.45,2.4025195108,1.02,-0.22,1.0434557969,1.02,-0.22,1.0434557969
2020-03-08 06:30:00,2.49,-0.45,2.5303359461,2.49,-0.45,2.5303359461,1.04,-0.22,1.0630145813,1.04,-0.22,1.0630145813
2020-03-08 07:00:00,2.63,-0.4,2.6602443497,2.63,-0.4,2.6602443497,1.11,-0.22,1.1315917992,1.11,-0.22,1.1315917992
2020-03-08 07:30:00,2.89,-0.36,2.9123358323,2.89,-0.36,2.9123358323,1.21,-0.22,1.2298373876,1.21,-0.22,1.2298373876
2020-03-08 08:00:00,3.08,-0.30000000000000004,3.0945758999,3.08,-0.30000000000000004,3.0945758999,1.25,-0.22,1.2692123542,1.25,-0.22,1.2692123542
2020-03-08 08:30:00,3.29,-0.28,3.3018933962,3.29,-0.28,3.3018933962,1.25,-0.22,1.2692123542,1.25,-0.22,1.2692123542
2020-03-08 09:00:00,3.39,-0.26,3.3999558821,3.39,-0.26,3.3999558821,1.35,-0.22,1.3678084661,1.35,-0.22,1.3678084661
2020-03-08 09:30:00,3.39,-0.26,3.3999558821,3.39,-0.26,3.3999558821,1.35,0.0,1.35,1.35,0.0,1.35
2020-03-08 10:00:00,3.42,-0.23,3.4277251932,3.42,-0.23,3.4277251932,1.35,-0.22,1.3678084661,1.35,-0.22,1.3678084661
2020-03-08 10:30:00,3.27,-0.27,3.2811278549000003,3.27,-0.27,3.2811278549000003,1.31,0.0,1.31,1.31,0.0,1.31
2020-03-08 11:00:00,3.27,-0.25,3.279542651,3.27,-0.25,3.279542651,1.31,0.0,1.31,1.31,0.0,1.31
2020-03-08 11:30:00,3.32,-0.25,3.3293993452,3.32,-0.25,3.3293993452,1.44,0.0,1.44,1.44,0.0,1.44
2020-03-08 12:00:00,3.34,-0.28,3.3517159784,3.34,-0.28,3.3517159784,1.44,0.0,1.44,1.44,0.0,1.44
2020-03-08 12:30:00,3.41,-0.28,3.4214762896,3.41,-0.28,3.4214762896,1.49,0.0,1.49,1.49,0.0,1.49
2020-03-08 13:00:00,3.45,-0.28,3.4613436697,3.45,-0.28,3.4613436697,1.46,0.0,1.46,1.46,0.0,1.46
2020-03-08 13:30:00,3.33,-0.30000000000000004,3.3434862045,3.33,-0.30000000000000004,3.3434862045,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2020-03-08 14:00:00,3.38,-0.30000000000000004,3.3932874915,3.38,-0.30000000000000004,3.3932874915,1.3900000000000001,0.0,1.3900000000000001,1.3900000000000001,0.0,1.3900000000000001
2020-03-08 14:30:00,3.19,-0.33,3.2070235422,3.19,-0.33,3.2070235422,1.35,0.0,1.35,1.35,0.0,1.35
2020-03-08 15:00:00,3.13,-0.33,3.1473480901,3.13,-0.33,3.1473480901,1.33,0.0,1.33,1.33,0.0,1.33
2020-03-08 15:30:00,3.2800000000000002,-0.33,3.2965588118999998,3.2800000000000002,-0.33,3.2965588118999998,1.43,0.0,1.43,1.43,0.0,1.43
2020-03-08 16:00:00,3.39,-0.32,3.4050697497,3.39,-0.32,3.4050697497,1.38,-0.22,1.3974262056,1.38,-0.22,1.3974262056
2020-03-08 16:30:00,3.46,-0.35000000000000003,3.4776572574,3.46,-0.35000000000000003,3.4776572574,1.38,-0.22,1.3974262056,1.38,-0.22,1.3974262056
2020-03-08 17:00:00,3.5700000000000003,-0.31,3.5834341071,3.5700000000000003,-0.31,3.5834341071,1.46,0.0,1.46,1.46,0.0,1.46
2020-03-08 17:30:00,3.86,-0.28,3.8701421163000003,3.86,-0.28,3.8701421163000003,1.53,0.0,1.53,1.53,0.0,1.53
2020-03-08 18:00:00,4.03,-0.25,4.0377468965,4.03,-0.25,4.0377468965,1.6,0.0,1.6,1.6,0.0,1.6
2020-03-08 18:30:00,4.16,-0.23,4.1663533216,4.16,-0.23,4.1663533216,1.67,0.0,1.67,1.67,0.0,1.67
2020-03-08 19:00:00,4.34,-0.23,4.3460901969,4.34,-0.23,4.3460901969,1.67,0.0,1.67,1.67,0.0,1.67
2020-03-08 19:30:00,4.32,-0.23,4.3261183525,4.32,-0.23,4.3261183525,1.67,0.0,1.67,1.67,0.0,1.67
2020-03-08 20:00:00,4.01,-0.25,4.0177854597,4.01,-0.25,4.0177854597,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2020-03-08 20:30:00,3.88,-0.25,3.8880457816,3.88,-0.25,3.8880457816,1.62,0.0,1.62,1.62,0.0,1.62
2020-03-08 21:00:00,3.73,-0.31,3.7428598691,3.73,-0.31,3.7428598691,1.49,0.0,1.49,1.49,0.0,1.49
2020-03-08 21:30:00,3.51,-0.35000000000000003,3.5274069796000003,3.51,-0.35000000000000003,3.5274069796000003,1.49,0.0,1.49,1.49,0.0,1.49
2020-03-08 22:00:00,3.24,-0.38,3.2622078413,3.24,-0.38,3.2622078413,1.42,-0.22,1.4369411957,1.42,-0.22,1.4369411957
2020-03-08 22:30:00,2.92,-0.42,2.950050847,2.92,-0.42,2.950050847,1.31,-0.22,1.3283448347,1.31,-0.22,1.3283448347
2020-03-08 23:00:00,2.7,-0.42,2.7324714088,2.7,-0.42,2.7324714088,1.15,-0.22,1.1708543889,1.15,-0.22,1.1708543889
2020-03-08 23:30:00,2.43,-0.44,2.4695141223,2.43,-0.44,2.4695141223,1.07,-0.22,1.0923827168,1.07,-0.22,1.0923827168
2020-03-09 00:00:00,2.34,-0.44,2.3810081898,2.34,-0.44,2.3810081898,1.03,-0.22,1.0532331176,1.03,-0.22,1.0532331176
2020-03-09 00:30:00,2.24,-0.47000000000000003,2.288776966,2.24,-0.47000000000000003,2.288776966,0.97,-0.22,0.9946356117,0.97,-0.22,0.9946356117
2020-03-09 01:00:00,2.5,-0.47000000000000003,2.5437963755,2.5,-0.47000000000000003,2.5437963755,1.01,-0.22,1.0336827366,1.01,-0.22,1.0336827366
2020-03-09 01:30:00,2.79,-0.43,2.8229417281,2.79,-0.43,2.8229417281,1.06,-0.22,1.0825894882,1.06,-0.22,1.0825894882
2020-03-09 02:00:00,2.75,-0.43,2.7834151685,2.75,-0.43,2.7834151685,1.12,-0.22,1.1414026459,1.12,-0.22,1.1414026459
2020-03-09 02:30:00,2.81,-0.43,2.8427099747,2.81,-0.43,2.8427099747,1.09,-0.22,1.1119802157,1.09,-0.22,1.1119802157
2020-03-09 03:00:00,2.75,-0.45,2.7865749586,2.75,-0.45,2.7865749586,1.09,-0.22,1.1119802157,1.09,-0.22,1.1119802157
2020-03-09 03:30:00,2.77,-0.43,2.8031767693000003,2.77,-0.43,2.8031767693000003,1.09,-0.22,1.1119802157,1.09,-0.22,1.1119802157
2020-03-09 04:00:00,2.58,-0.45,2.6189501713,2.58,-0.45,2.6189501713,1.09,-0.22,1.1119802157,1.09,-0.22,1.1119802157
2020-03-09 04:30:00,2.58,-0.45,2.6189501713,2.58,-0.45,2.6189501713,1.05,-0.22,1.0728000746,1.05,-0.22,1.0728000746
2020-03-09 05:00:00,2.48,-0.45,2.5204959829,2.48,-0.45,2.5204959829,1.08,-0.22,1.1021796587,1.08,-0.22,1.1021796587
2020-03-09 05:30:00,2.5700000000000003,-0.42,2.6040929323,2.5700000000000003,-0.42,2.6040929323,1.02,-0.22,1.0434557969,1.02,-0.22,1.0434557969
2020-03-09 06:00:00,2.66,-0.42,2.6929537686,2.66,-0.42,2.6929537686,1.06,-0.22,1.0825894882,1.06,-0.22,1.0825894882
2020-03-09 06:30:00,3.13,-0.32,3.1463153052,3.13,-0.32,3.1463153052,1.16,-0.22,1.1806777715,1.16,-0.22,1.1806777715
2020-03-09 07:00:00,3.7199999999999998,-0.23,3.727103433,3.7199999999999998,-0.23,3.727103433,1.22,0.06,1.2214745188,1.22,0.06,1.2214745188
2020-03-09 07:30:00,4.4,0.25,4.4070965499,4.4,0.25,4.4070965499,1.54,0.29,1.5670673247,1.54,0.29,1.5670673247
2020-03-09 08:00:00,4.87,0.36,4.8832878269,4.87,0.36,4.8832878269,1.62,0.0,1.62,1.62,0.0,1.62
2020-03-09 08:30:00,5.03,0.49,5.0538104436,5.03,0.49,5.0538104436,1.62,0.0,1.62,1.62,0.0,1.62
2020-03-09 09:00:00,4.86,0.49,4.8846391882999995,4.86,0.49,4.8846391882999995,1.6400000000000001,0.0,1.6400000000000001,1.6400000000000001,0.0,1.6400000000000001
2020-03-09 09:30:00,5.12,0.61,5.1562098483,5.12,0.61,5.1562098483,1.69,0.0,1.69,1.69,0.0,1.69
2020-03-09 10:00:00,5.08,0.59,5.1141470452,5.08,0.59,5.1141470452,1.57,0.0,1.57,1.57,0.0,1.57
2020-03-09 10:30:00,4.98,0.56,5.0113870335,4.98,0.56,5.0113870335,1.57,0.0,1.57,1.57,0.0,1.57
2020-03-09 11:00:00,4.97,0.56,5.0014497898,4.97,0.56,5.0014497898,1.6,0.0,1.6,1.6,0.0,1.6
2020-03-09 11:30:00,5.06,0.63,5.0990685424,5.06,0.63,5.0990685424,1.65,0.0,1.65,1.65,0.0,1.65
2020-03-09 12:00:00,5.14,0.55,5.1693423179,5.14,0.55,5.1693423179,1.6800000000000002,0.0,1.6800000000000002,1.6800000000000002,0.0,1.6800000000000002
2020-03-09 12:30:00,5.23,0.55,5.2588401763,5.23,0.55,5.2588401763,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2020-03-09 13:00:00,5.17,0.48,5.1922345864,5.17,0.48,5.1922345864,1.8,0.0,1.8,1.8,0.0,1.8
2020-03-09 13:30:00,5.32,0.55,5.3483548873,5.32,0.55,5.3483548873,1.75,0.0,1.75,1.75,0.0,1.75
2020-03-09 14:00:00,5.4,0.61,5.4343444867,5.4,0.61,5.4343444867,1.72,0.0,1.72,1.72,0.0,1.72
2020-03-09 14:30:00,5.52,-0.03,5.5200815211,5.52,-0.03,5.5200815211,1.72,0.0,1.72,1.72,0.0,1.72
2020-03-09 15:00:00,5.52,0.61,5.5536024345,5.52,0.61,5.5536024345,1.69,0.0,1.69,1.69,0.0,1.69
2020-03-09 15:30:00,5.48,0.55,5.5075312074,5.48,0.55,5.5075312074,1.76,0.0,1.76,1.76,0.0,1.76
2020-03-09 16:00:00,5.36,0.44,5.3780293789,5.36,0.44,5.3780293789,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2020-03-09 16:30:00,4.97,0.22,4.9748668324,4.97,0.22,4.9748668324,1.75,0.0,1.75,1.75,0.0,1.75
2020-03-09 17:00:00,4.89,0.0,4.89,4.89,0.0,4.89,1.85,0.0,1.85,1.85,0.0,1.85
2020-03-09 17:30:00,4.62,-0.22,4.6252351292,4.62,-0.22,4.6252351292,1.96,0.0,1.96,1.96,0.0,1.96
2020-03-09 18:00:00,4.65,-0.22,4.655201392,4.65,-0.22,4.655201392,1.73,-0.22,1.7439323381,1.73,-0.22,1.7439323381
2020-03-09 18:30:00,4.68,-0.22,4.6851680866,4.68,-0.22,4.6851680866,1.73,0.0,1.73,1.73,0.0,1.73
2020-03-09 19:00:00,4.73,-0.22,4.735113515,4.73,-0.22,4.735113515,1.67,0.0,1.67,1.67,0.0,1.67
2020-03-09 19:30:00,4.57,-0.22,4.5752923404,4.57,-0.22,4.5752923404,1.63,0.0,1.63,1.63,0.0,1.63
2020-03-09 20:00:00,4.32,-0.22,4.3255982245,4.32,-0.22,4.3255982245,1.69,0.0,1.69,1.69,0.0,1.69
2020-03-09 20:30:00,4.3,-0.22,4.3056242288,4.3,-0.22,4.3056242288,1.63,0.0,1.63,1.63,0.0,1.63
2020-03-09 21:00:00,4.03,-0.30000000000000004,4.0411508262,4.03,-0.30000000000000004,4.0411508262,1.55,0.0,1.55,1.55,0.0,1.55
2020-03-09 21:30:00,3.8200000000000003,-0.32,3.8333797099,3.8200000000000003,-0.32,3.8333797099,1.49,0.0,1.49,1.49,0.0,1.49
2020-03-09 22:00:00,3.5,-0.39,3.5216615397,3.5,-0.39,3.5216615397,1.4100000000000001,-0.22,1.4270599146,1.4100000000000001,-0.22,1.4270599146
2020-03-09 22:30:00,3.11,-0.42,3.1382319863,3.11,-0.42,3.1382319863,1.29,-0.22,1.3086252328,1.29,-0.22,1.3086252328
2020-03-09 23:00:00,2.8,-0.47000000000000003,2.8391724146,2.8,-0.47000000000000003,2.8391724146,1.17,-0.22,1.1905040949,1.17,-0.22,1.1905040949
2020-03-09 23:30:00,2.58,-0.47000000000000003,2.6224606765000003,2.58,-0.47000000000000003,2.6224606765000003,1.06,-0.22,1.0825894882,1.06,-0.22,1.0825894882
2020-03-10 00:00:00,2.34,-0.47000000000000003,2.3867341704,2.34,-0.47000000000000003,2.3867341704,1.0,-0.22,1.0239140589,1.0,-0.22,1.0239140589
2020-03-10 00:30:00,2.45,-0.47000000000000003,2.4946743274,2.45,-0.47000000000000003,2.4946743274,0.97,-0.22,0.9946356117,0.97,-0.22,0.9946356117
2020-03-10 01:00:00,2.7800000000000002,-0.47000000000000003,2.819450301,2.7800000000000002,-0.47000000000000003,2.819450301,1.01,-0.22,1.0336827366,1.01,-0.22,1.0336827366
2020-03-10 01:30:00,3.11,-0.44,3.1409711874,3.11,-0.44,3.1409711874,1.04,-0.22,1.0630145813,1.04,-0.22,1.0630145813
2020-03-10 02:00:00,3.08,-0.42,3.1085044636,3.08,-0.42,3.1085044636,1.1,-0.22,1.121784293,1.1,-0.22,1.121784293
2020-03-10 02:30:00,3.08,-0.42,3.1085044636,3.08,-0.42,3.1085044636,1.05,-0.22,1.0728000746,1.05,-0.22,1.0728000746
2020-03-10 03:00:00,3.02,-0.42,3.0490654306,3.02,-0.42,3.0490654306,1.05,-0.22,1.0728000746,1.05,-0.22,1.0728000746
2020-03-10 03:30:00,2.91,-0.42,2.9401530572,2.91,-0.42,2.9401530572,1.05,-0.22,1.0728000746,1.05,-0.22,1.0728000746
2020-03-10 04:00:00,2.88,-0.4,2.9076450953,2.88,-0.4,2.9076450953,1.02,-0.22,1.0434557969,1.02,-0.22,1.0434557969
2020-03-10 04:30:00,2.7800000000000002,-0.43,2.8130588334,2.7800000000000002,-0.43,2.8130588334,0.9500000000000001,-0.22,0.9751410154000001,0.9500000000000001,-0.22,0.9751410154000001
2020-03-10 05:00:00,2.71,-0.43,2.7439023306,2.71,-0.43,2.7439023306,0.92,-0.22,0.9459386872000001,0.92,-0.22,0.9459386872000001
2020-03-10 05:30:00,2.71,-0.43,2.7439023306,2.71,-0.43,2.7439023306,0.98,-0.22,1.0043903624,0.98,-0.22,1.0043903624
2020-03-10 06:00:00,2.74,-0.41000000000000003,2.7705053691,2.74,-0.41000000000000003,2.7705053691,1.18,0.21,1.1985407794,1.18,0.21,1.1985407794
2020-03-10 06:30:00,3.46,-0.30000000000000004,3.4729814280999998,3.46,-0.30000000000000004,3.4729814280999998,1.3599999999999999,-0.22,1.3776792079,1.3599999999999999,-0.22,1.3776792079
2020-03-10 07:00:00,4.18,0.0,4.18,4.18,0.0,4.18,1.44,-0.22,1.4567086188,1.44,-0.22,1.4567086188
