Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353595,Hallet Way,2024-01-17T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.06
353595,Hallet Way,2024-01-17T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.27
353595,Hallet Way,2024-01-17T20:20:00.000+00:00,busbar,,L3 Active Power,kW,21.23
353595,Hallet Way,2024-01-17T20:20:00.000+00:00,busbar,,L2 Active Power,kW,10.89
353595,Hallet Way,2024-01-17T20:20:00.000+00:00,busbar,,L1 Active Power,kW,8.21
353595,Hallet Way,2024-01-17T20:20:00.000+00:00,busbar,,N Current (RMS),A,57.0
353595,Hallet Way,2024-01-17T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.0
353595,Hallet Way,2024-01-17T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.0
353595,Hallet Way,2024-01-17T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,34.6
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.64
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.56
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.73
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,N Current (RMS),A,6.5
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.3
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.4
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.27
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.42
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.18
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,L3 Active Power,kW,5.81
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.13
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.04
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,N Current (RMS),A,24.4
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,L3 Current (RMS),A,30.8
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,L2 Current (RMS),A,5.3
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.64
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.13
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,L3 Active Power,kW,10.5
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,L2 Active Power,kW,7.81
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.11
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,N Current (RMS),A,22.4
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,L3 Current (RMS),A,44.4
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,L2 Current (RMS),A,32.6
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,transformer,,Temperature,C,11.0
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.07
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.52
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L3 Active Power,kW,17.95
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L2 Active Power,kW,9.5
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L1 Active Power,kW,9.88
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,N Current (RMS),A,44.5
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.3
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
353595,Hallet Way,2024-01-17T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.14
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.35
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.58
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.05
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,N Current (RMS),A,5.5
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.5
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,3,L1 Current (RMS),A,5.2
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.51
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.11
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.04
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.43
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,N Current (RMS),A,25.5
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,L3 Current (RMS),A,32.0
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,2,L1 Current (RMS),A,14.7
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.84
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.15
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.42
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.81
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,L1 Active Power,kW,8.25
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,N Current (RMS),A,28.7
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,L3 Current (RMS),A,49.0
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,L2 Current (RMS),A,38.2
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,feeder,1,L1 Current (RMS),A,35.0
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,transformer,,Temperature,C,11.0
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.02
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.61
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.31
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.21
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.31
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L3 Active Power,kW,18.88
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L2 Active Power,kW,10.44
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L1 Active Power,kW,12.73
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,N Current (RMS),A,45.1
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.0
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
353595,Hallet Way,2024-01-17T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.21
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.94
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.52
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.77
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,N Current (RMS),A,8.0
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.4
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.21
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,L3 Active Power,kW,9.74
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.3
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.07
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,N Current (RMS),A,34.6
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,L3 Current (RMS),A,43.2
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,L2 Current (RMS),A,5.9
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,2,L1 Current (RMS),A,12.8
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.17
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,L3 Active Power,kW,13.33
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.98
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,L1 Active Power,kW,7.13
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,N Current (RMS),A,27.6
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,L3 Current (RMS),A,55.4
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,L2 Current (RMS),A,32.4
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,feeder,1,L1 Current (RMS),A,29.7
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,transformer,,Temperature,C,11.1
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.81
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.14
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.21
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.25
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L3 Active Power,kW,25.02
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L2 Active Power,kW,9.8
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L1 Active Power,kW,10.98
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,N Current (RMS),A,65.2
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,39.9
353595,Hallet Way,2024-01-17T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.5
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.06
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,L3 Active Power,kW,2.12
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.53
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.46
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,N Current (RMS),A,8.9
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,L2 Current (RMS),A,2.3
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,3,L1 Current (RMS),A,2.4
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.23
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.21
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.39
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,L3 Active Power,kW,11.44
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.09
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.14
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,N Current (RMS),A,36.0
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,L3 Current (RMS),A,46.8
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,L2 Current (RMS),A,10.6
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,2,L1 Current (RMS),A,18.5
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.52
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.67
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,L3 Active Power,kW,14.67
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.63
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.11
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,N Current (RMS),A,31.2
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,L3 Current (RMS),A,61.1
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,L2 Current (RMS),A,35.4
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,feeder,1,L1 Current (RMS),A,33.7
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,transformer,,Temperature,C,11.2
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.04
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.29
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.49
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.63
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L3 Active Power,kW,28.22
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L2 Active Power,kW,11.25
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L1 Active Power,kW,12.72
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,N Current (RMS),A,72.4
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.1
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,46.9
353595,Hallet Way,2024-01-17T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.2
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.12
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.26
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.85
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.8
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.43
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,N Current (RMS),A,9.1
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,L3 Current (RMS),A,8.3
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,L2 Current (RMS),A,8.5
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,3,L1 Current (RMS),A,2.3
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.12
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.25
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.68
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.29
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.21
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,L1 Active Power,kW,4.06
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,N Current (RMS),A,22.6
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,L3 Current (RMS),A,28.5
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,L2 Current (RMS),A,5.2
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,2,L1 Current (RMS),A,18.4
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.1
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,L3 Active Power,kW,17.21
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.77
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.76
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,N Current (RMS),A,50.3
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,L3 Current (RMS),A,74.8
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,L2 Current (RMS),A,28.2
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,feeder,1,L1 Current (RMS),A,29.3
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,transformer,,Temperature,C,11.2
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.07
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.86
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L3 Active Power,kW,24.35
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L2 Active Power,kW,9.77
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L1 Active Power,kW,11.25
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,N Current (RMS),A,74.8
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,107.8
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.6
353595,Hallet Way,2024-01-17T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.27
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.53
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,L2 Active Power,kW,1.16
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.48
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,N Current (RMS),A,6.2
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.7
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,3,L1 Current (RMS),A,2.5
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.18
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.22
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.48
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.44
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.41
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.82
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,N Current (RMS),A,6.0
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.1
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.0
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,2,L1 Current (RMS),A,12.1
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.81
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.16
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.75
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.43
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,1,N Current (RMS),A,38.8
353595,Hallet Way,2024-01-17T19:20:00.000+00:00,feeder,1,L3 Current (RMS),A,63.4
