Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931035,Daventry Rd Covey,2024-01-26T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,199.25
931035,Daventry Rd Covey,2024-01-26T02:30:00.000+00:00,busbar,,L1 Current (Min),A,154.88
931035,Daventry Rd Covey,2024-01-26T02:30:00.000+00:00,busbar,,L1 Current (Max),A,155.0
931035,Daventry Rd Covey,2024-01-26T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,154.88
931035,Daventry Rd Covey,2024-01-26T02:30:00.000+00:00,transformer,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-26T02:30:00.000+00:00,ambient,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-38.19
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-6.37
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-5.69
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.73931
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.98801
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.98602
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L3 Active Power,kW,2.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L2 Active Power,kW,11.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L1 Active Power,kW,11.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L3 Current (Min),A,11.75
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L3 Current (Max),A,11.88
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,11.75
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L2 Current (Min),A,44.75
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L2 Current (Max),A,44.88
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,44.75
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L1 Current (Min),A,44.75
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L1 Current (Max),A,44.88
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,44.75
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-32.19
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-17.87
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-37.44
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.76974
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.93368
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.7326
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L3 Active Power,kW,2.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L2 Active Power,kW,3.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L1 Active Power,kW,2.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L3 Current (Min),A,9.88
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L3 Current (Max),A,10.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L3 Current (RMS),A,10.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L2 Current (Min),A,14.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L2 Current (Max),A,14.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L2 Current (RMS),A,14.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L1 Current (Min),A,12.38
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L1 Current (Max),A,12.38
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,07,L1 Current (RMS),A,12.38
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,8.31
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,8.81
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,1.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,1.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,3.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.97501
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.98648
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.98853
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L3 Active Power,kW,9.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L2 Active Power,kW,22.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L1 Active Power,kW,7.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L3 Current (Min),A,38.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L3 Current (Max),A,38.38
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L3 Current (RMS),A,38.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L2 Current (Min),A,91.12
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L2 Current (Max),A,91.62
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L2 Current (RMS),A,91.38
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L1 Current (Min),A,30.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L1 Current (Max),A,30.5
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,06,L1 Current (RMS),A,30.38
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,-18.94
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,-24.69
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,-7.69
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.80984
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.82724
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.98834
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Active Power,kW,1.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Current (Min),A,4.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Current (Max),A,4.12
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,4.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Current (Min),A,2.75
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Current (Max),A,3.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,2.88
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Current (Min),A,17.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Current (Max),A,17.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,17.12
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-13.31
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-24.75
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-14.69
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-5.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-7.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-4.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.95859
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L2 Power Factor,Unitless,0.87677
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.94852
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L3 Active Power,kW,22.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L2 Active Power,kW,14.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Active Power,kW,16.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L3 Current (Min),A,94.5
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L3 Current (Max),A,94.62
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,94.62
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L2 Current (Min),A,66.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L2 Current (Max),A,66.5
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,66.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Current (Min),A,66.88
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Current (Max),A,67.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,67.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (Min),V,246.67
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (Max),V,246.67
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.67
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (Min),V,246.23
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (Max),V,246.27
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.25
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (Min),V,245.77
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (Max),V,245.8
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.78
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L3 Active Power,kW,36.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L2 Active Power,kW,51.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L1 Active Power,kW,40.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (Min),A,153.88
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (Max),A,154.62
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,154.12
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (Min),A,211.62
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (Max),A,212.12
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,211.88
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (Min),A,168.75
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (Max),A,169.12
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,168.88
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,transformer,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-26T02:20:00.000+00:00,ambient,,Temperature,C,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-29.62
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-7.93
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-7.5
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L3 Power Factor,Unitless,0.81408
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L2 Power Factor,Unitless,0.98151
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L1 Power Factor,Unitless,0.98212
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L3 Active Power,kW,3.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L2 Active Power,kW,9.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L1 Active Power,kW,11.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L3 Current (Min),A,12.62
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L3 Current (Max),A,12.62
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.62
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L2 Current (Min),A,35.88
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L2 Current (Max),A,36.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L2 Current (RMS),A,35.88
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L1 Current (Min),A,43.5
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L1 Current (Max),A,43.5
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,,L1 Current (RMS),A,43.5
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L3 Voltage Phase Angle,Degrees,-31.81
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L2 Voltage Phase Angle,Degrees,-4.88
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L1 Voltage Phase Angle,Degrees,-31.37
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L3 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L2 Reactive Power,kVAR,-1.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L1 Reactive Power,kVAR,-2.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L3 Power Factor,Unitless,0.79599
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L2 Power Factor,Unitless,0.98926
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L1 Power Factor,Unitless,0.79126
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L3 Active Power,kW,2.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L2 Active Power,kW,6.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L1 Active Power,kW,2.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L3 Current (Min),A,9.75
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L3 Current (Max),A,10.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L3 Current (RMS),A,9.88
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L2 Current (Min),A,24.38
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L2 Current (Max),A,24.38
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L2 Current (RMS),A,24.38
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L1 Current (Min),A,12.75
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L1 Current (Max),A,12.75
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,07,L1 Current (RMS),A,12.75
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L3 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L3 Voltage Phase Angle,Degrees,13.25
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L2 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L2 Voltage Phase Angle,Degrees,4.5
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L1 Voltage THD,%,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L1 Voltage Phase Angle,Degrees,-2.88
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L3 Reactive Power,kVAR,3.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L2 Reactive Power,kVAR,2.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L1 Reactive Power,kVAR,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L3 Power Factor,Unitless,0.96356
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L2 Power Factor,Unitless,0.99512
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L1 Power Factor,Unitless,0.98669
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L3 Active Power,kW,11.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L2 Active Power,kW,22.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L1 Active Power,kW,8.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,N Current (Min),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,N Current (Max),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,N Current (RMS),A,0.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L3 Current (Min),A,44.88
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L3 Current (Max),A,45.75
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L3 Current (RMS),A,45.38
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L2 Current (Min),A,90.38
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L2 Current (Max),A,90.62
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L2 Current (RMS),A,90.5
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L1 Current (Min),A,30.88
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L1 Current (Max),A,31.0
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,06,L1 Current (RMS),A,30.88
931035,Daventry Rd Covey,2024-01-26T02:10:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
