Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,28.68
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,10.59
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,24.44
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,3,N Current (RMS),A,64.0
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,119.0
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,44.0
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,103.6
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.87
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.87
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,14.21
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,16.57
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,16.6
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,N Current (RMS),A,22.8
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,59.9
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,68.8
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,69.6
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.77
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.87
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.37
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,10.13
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,N Current (RMS),A,20.3
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,54.4
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,27.4
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,42.9
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,transformer,,Temperature,C,29.7
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.05
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.42
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.93
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.92
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.39
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L3 Active Power,kW,55.76
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L2 Active Power,kW,33.53
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L1 Active Power,kW,51.17
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,N Current (RMS),A,86.2
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,231.6
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,137.1
352989,Hartland Vicarage,2024-02-29T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,213.9
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.46
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.11
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.22
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,28.62
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.91
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,27.97
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,N Current (RMS),A,71.5
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,119.0
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,50.3
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,118.2
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.89
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.24
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.93
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,16.09
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,14.7
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.3
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,N Current (RMS),A,28.4
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,68.2
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,60.5
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,57.0
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.15
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.64
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,11.6
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.22
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.44
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,N Current (RMS),A,20.6
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,48.8
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,26.5
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,28.4
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,transformer,,Temperature,C,29.7
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.34
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.88
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.57
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.71
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.63
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L3 Active Power,kW,56.3
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L2 Active Power,kW,32.83
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L1 Active Power,kW,47.71
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,N Current (RMS),A,95.7
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,234.5
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,133.9
352989,Hartland Vicarage,2024-02-29T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,199.8
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.18
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.61
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.92
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,31.34
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.8
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,40.74
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,N Current (RMS),A,108.3
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,130.8
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,40.8
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,170.6
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.06
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.37
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.51
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,14.81
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,12.06
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.01
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,N Current (RMS),A,28.1
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,62.8
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,51.4
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,55.3
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.97
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.59
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.47
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.31
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.26
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,N Current (RMS),A,23.0
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,56.8
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,30.9
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,26.5
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,transformer,,Temperature,C,29.7
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.46
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.35
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.17
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.86
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.38
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.82
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L3 Active Power,kW,59.63
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L2 Active Power,kW,29.17
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L1 Active Power,kW,60.0
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,N Current (RMS),A,125.7
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,249.1
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,119.8
352989,Hartland Vicarage,2024-02-29T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,250.9
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.1
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.0
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.01
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,35.34
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.22
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,39.88
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,N Current (RMS),A,93.1
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,147.9
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,59.0
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,167.3
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.63
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.91
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.59
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,13.16
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.62
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,14.09
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,N Current (RMS),A,28.0
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,56.8
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,65.3
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,59.7
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.4
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.41
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,11.74
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.22
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,5.93
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,N Current (RMS),A,22.5
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,50.0
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,22.4
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,26.1
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,transformer,,Temperature,C,29.7
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.62
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.52
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.12
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.29
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.2
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L3 Active Power,kW,60.24
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L2 Active Power,kW,35.07
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L1 Active Power,kW,59.9
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,N Current (RMS),A,103.6
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,252.3
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,143.3
352989,Hartland Vicarage,2024-02-29T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,250.8
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.87
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.26
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,39.93
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,15.7
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,46.02
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,N Current (RMS),A,107.5
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,165.9
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,64.8
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,192.4
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.04
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.31
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,16.03
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,18.41
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,14.34
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,N Current (RMS),A,28.6
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,68.0
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,76.4
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,60.5
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.8
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.31
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.52
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,12.95
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,7.04
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.84
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,N Current (RMS),A,32.1
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,54.6
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.6
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,12.8
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,transformer,,Temperature,C,29.6
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.59
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.06
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.29
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.64
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.6
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.04
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L3 Active Power,kW,68.9
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L2 Active Power,kW,41.15
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L1 Active Power,kW,63.2
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,N Current (RMS),A,107.1
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,286.5
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.3
352989,Hartland Vicarage,2024-02-29T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,263.5
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.46
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.58
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.96
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,33.19
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,16.99
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,49.23
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,N Current (RMS),A,112.2
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,138.3
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,69.5
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,205.5
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.09
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.53
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.16
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.23
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,16.77
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,16.81
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,N Current (RMS),A,31.7
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,89.6
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,68.8
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,71.1
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.15
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.49
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,10.67
352989,Hartland Vicarage,2024-02-29T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.94
