Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.11
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L3 Active Power,kW,4.56
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L2 Active Power,kW,3.61
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L1 Active Power,kW,4.4
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,N Current (RMS),A,13.8
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L3 Current (RMS),A,19.6
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L2 Current (RMS),A,16.1
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,,L1 Current (RMS),A,21.4
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.24
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.61
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.18
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.34
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.31
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.55
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.0
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.6
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,3.2
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.8
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.43
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.61
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.24
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.74
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.68
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.71
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,N Current (RMS),A,41.0
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,30.3
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.3
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,64.5
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,transformer,,Temperature,C,35.3
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.25
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.62
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.98
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.28
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.14
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L3 Active Power,kW,13.64
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L2 Active Power,kW,11.6
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L1 Active Power,kW,22.66
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,N Current (RMS),A,56.2
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L3 Current (RMS),A,59.1
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.3
586268,Abergwili Sawmills,2023-06-15T17:50:00.000+00:00,busbar,,L1 Current (RMS),A,99.4
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,N Current (RMS),A,0.7
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.09
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.06
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.57
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L3 Active Power,kW,4.36
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L2 Active Power,kW,3.87
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L1 Active Power,kW,4.59
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,N Current (RMS),A,15.7
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L3 Current (RMS),A,18.7
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.9
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.2
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.19
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.45
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.2
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.18
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.0
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.01
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,N Current (RMS),A,8.9
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,10.5
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.1
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,8.9
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.16
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.62
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.87
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.57
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.11
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,N Current (RMS),A,39.4
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,35.4
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.0
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,65.7
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,transformer,,Temperature,C,35.3
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.52
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.95
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.35
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.12
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L3 Active Power,kW,14.41
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L2 Active Power,kW,12.44
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L1 Active Power,kW,21.71
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,N Current (RMS),A,51.8
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L2 Current (RMS),A,54.9
586268,Abergwili Sawmills,2023-06-15T17:40:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.13
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.18
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L3 Active Power,kW,5.37
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L2 Active Power,kW,2.22
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L1 Active Power,kW,4.55
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,N Current (RMS),A,17.1
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L3 Current (RMS),A,23.6
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L2 Current (RMS),A,9.8
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,,L1 Current (RMS),A,22.3
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.67
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.3
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.66
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,1.14
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.43
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,N Current (RMS),A,7.9
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.6
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,7.2
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.8
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.31
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.64
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.61
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.29
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.25
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,14.47
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,N Current (RMS),A,38.8
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,32.8
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.5
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,62.9
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,transformer,,Temperature,C,35.2
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.48
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.66
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.82
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.34
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.85
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L3 Active Power,kW,14.31
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L2 Active Power,kW,10.62
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L1 Active Power,kW,21.44
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,N Current (RMS),A,52.6
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.4
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L2 Current (RMS),A,46.4
586268,Abergwili Sawmills,2023-06-15T17:30:00.000+00:00,busbar,,L1 Current (RMS),A,94.4
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L1 Active Power,kW,0.01
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,N Current (RMS),A,0.6
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.22
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.29
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L3 Active Power,kW,6.35
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L2 Active Power,kW,1.83
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L1 Active Power,kW,5.89
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,N Current (RMS),A,20.4
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L3 Current (RMS),A,27.5
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L2 Current (RMS),A,8.4
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,,L1 Current (RMS),A,27.6
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.14
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.81
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.4
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,1.58
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.21
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.42
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,N Current (RMS),A,16.4
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,7.3
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,6.0
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,20.5
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.98
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.81
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.73
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.51
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.63
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,N Current (RMS),A,46.5
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.8
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,24.8
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,67.9
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,transformer,,Temperature,C,35.1
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.33
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.68
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.69
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.13
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.07
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.23
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L3 Active Power,kW,14.64
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L2 Active Power,kW,7.54
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L1 Active Power,kW,25.93
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,N Current (RMS),A,73.6
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.5
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
586268,Abergwili Sawmills,2023-06-15T17:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.6
