Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.33
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.31
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0031,L3 Active Power,kW,10.93
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0031,L2 Active Power,kW,1.97
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0031,L1 Active Power,kW,0.51
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0031,N Current (RMS),A,41.0
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0031,L3 Current (RMS),A,45.4
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0031,L2 Current (RMS),A,10.6
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0031,L1 Current (RMS),A,2.9
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.51
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.52
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.36
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,L3 Active Power,kW,0.69
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,L2 Active Power,kW,0.81
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,L1 Active Power,kW,2.92
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,N Current (RMS),A,10.3
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,L3 Current (RMS),A,3.8
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,L2 Current (RMS),A,4.2
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0021,L1 Current (RMS),A,12.7
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.36
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.93
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.41
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,L3 Active Power,kW,9.69
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,L2 Active Power,kW,18.81
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,L1 Active Power,kW,6.33
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,N Current (RMS),A,46.8
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,L3 Current (RMS),A,43.6
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,L2 Current (RMS),A,78.8
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,feeder,0011,L1 Current (RMS),A,27.9
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,transformer,,Temperature,C,13.7
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.79
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.81
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.95
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.63
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.17
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L3 Active Power,kW,31.54
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L2 Active Power,kW,27.83
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L1 Active Power,kW,14.89
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,N Current (RMS),A,78.2
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.0
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,119.3
113776,Pursey Drive,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,65.6
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.92
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.41
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-2.15
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,L3 Active Power,kW,10.4
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,L2 Active Power,kW,6.19
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,L1 Active Power,kW,4.96
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,N Current (RMS),A,20.0
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,L3 Current (RMS),A,44.2
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,L2 Current (RMS),A,26.6
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0041,L1 Current (RMS),A,22.6
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.36
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.47
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.31
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,L3 Active Power,kW,10.95
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,L2 Active Power,kW,1.75
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,L1 Active Power,kW,0.56
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,N Current (RMS),A,41.8
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,L3 Current (RMS),A,45.5
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,L2 Current (RMS),A,10.2
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0031,L1 Current (RMS),A,3.0
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.44
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.51
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.42
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,L3 Active Power,kW,0.61
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,L2 Active Power,kW,0.84
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,L1 Active Power,kW,3.7
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,N Current (RMS),A,13.0
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,L3 Current (RMS),A,3.3
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,L2 Current (RMS),A,4.2
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0021,L1 Current (RMS),A,15.6
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.5
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-4.35
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.74
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,L3 Active Power,kW,9.03
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,L2 Active Power,kW,17.37
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,L1 Active Power,kW,7.37
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,N Current (RMS),A,40.3
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,L3 Current (RMS),A,41.1
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,L2 Current (RMS),A,73.5
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,feeder,0011,L1 Current (RMS),A,32.5
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,transformer,,Temperature,C,13.8
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.44
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.22
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.76
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L3 Active Power,kW,31.0
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L2 Active Power,kW,26.16
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L1 Active Power,kW,16.6
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,N Current (RMS),A,69.8
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,132.7
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,112.8
113776,Pursey Drive,2024-01-19T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,72.7
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.71
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.54
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.95
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,L3 Active Power,kW,10.66
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,L2 Active Power,kW,5.88
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,L1 Active Power,kW,5.12
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,N Current (RMS),A,21.8
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,L3 Current (RMS),A,45.2
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,L2 Current (RMS),A,25.5
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0041,L1 Current (RMS),A,23.0
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.32
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.38
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.19
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,L3 Active Power,kW,11.19
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,L2 Active Power,kW,2.03
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,L1 Active Power,kW,0.71
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,N Current (RMS),A,42.2
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,L3 Current (RMS),A,46.5
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,L2 Current (RMS),A,10.9
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0031,L1 Current (RMS),A,3.3
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.34
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.37
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.32
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,L3 Active Power,kW,0.66
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,L2 Active Power,kW,0.95
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,L1 Active Power,kW,2.72
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,N Current (RMS),A,9.4
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,L3 Current (RMS),A,3.4
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,L2 Current (RMS),A,4.3
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0021,L1 Current (RMS),A,11.9
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.57
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-4.3
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.12
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,L3 Active Power,kW,8.87
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,L2 Active Power,kW,17.25
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,L1 Active Power,kW,7.65
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,N Current (RMS),A,39.2
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,L3 Current (RMS),A,40.7
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,L2 Current (RMS),A,73.0
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,feeder,0011,L1 Current (RMS),A,33.7
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,transformer,,Temperature,C,13.8
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.93
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.0
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.58
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L3 Active Power,kW,31.4
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L2 Active Power,kW,26.11
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L1 Active Power,kW,16.19
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,N Current (RMS),A,71.0
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L3 Current (RMS),A,134.2
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.4
113776,Pursey Drive,2024-01-19T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,71.0
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.46
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.51
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-1.97
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,L3 Active Power,kW,10.67
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,L2 Active Power,kW,5.89
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,L1 Active Power,kW,4.91
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,N Current (RMS),A,22.1
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,L3 Current (RMS),A,45.3
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,L2 Current (RMS),A,25.7
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0041,L1 Current (RMS),A,22.4
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.29
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.28
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.24
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,L3 Active Power,kW,11.14
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,L2 Active Power,kW,2.17
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,L1 Active Power,kW,0.67
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,N Current (RMS),A,41.6
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,L3 Current (RMS),A,46.6
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,L2 Current (RMS),A,11.3
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0031,L1 Current (RMS),A,3.3
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.44
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.33
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.27
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,L3 Active Power,kW,0.57
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,L2 Active Power,kW,1.01
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,L1 Active Power,kW,2.09
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,N Current (RMS),A,7.2
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,L3 Current (RMS),A,3.2
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,L2 Current (RMS),A,4.6
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0021,L1 Current (RMS),A,9.1
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.43
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.93
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-1.99
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,L3 Active Power,kW,10.7
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,L2 Active Power,kW,18.35
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,L1 Active Power,kW,7.78
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,N Current (RMS),A,43.0
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,L3 Current (RMS),A,47.9
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,L2 Current (RMS),A,77.6
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,feeder,0011,L1 Current (RMS),A,34.6
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,transformer,,Temperature,C,13.8
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.63
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.05
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.48
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L3 Active Power,kW,33.08
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L2 Active Power,kW,27.43
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L1 Active Power,kW,15.45
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,N Current (RMS),A,78.9
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,141.7
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.9
113776,Pursey Drive,2024-01-19T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,L3 Reactive Power,kVAR,-1.69
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,L2 Reactive Power,kVAR,-1.59
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,L1 Reactive Power,kVAR,-2.13
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,L3 Active Power,kW,10.75
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,L2 Active Power,kW,6.28
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,L1 Active Power,kW,7.49
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,N Current (RMS),A,21.3
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,L3 Current (RMS),A,45.4
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,L2 Current (RMS),A,27.0
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0041,L1 Current (RMS),A,34.5
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,L3 Reactive Power,kVAR,-1.48
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,L2 Reactive Power,kVAR,-1.43
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,L1 Reactive Power,kVAR,-0.35
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,L3 Active Power,kW,10.97
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,L2 Active Power,kW,1.9
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,L1 Active Power,kW,0.52
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,N Current (RMS),A,41.4
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,L3 Current (RMS),A,45.5
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,L2 Current (RMS),A,10.6
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0031,L1 Current (RMS),A,2.9
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,L3 Reactive Power,kVAR,-0.37
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,L2 Reactive Power,kVAR,-0.27
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,L1 Reactive Power,kVAR,-0.15
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,L3 Active Power,kW,0.88
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,L2 Active Power,kW,0.97
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,L1 Active Power,kW,2.62
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,N Current (RMS),A,8.9
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,L3 Current (RMS),A,5.2
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,L2 Current (RMS),A,4.3
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0021,L1 Current (RMS),A,11.0
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,L3 Reactive Power,kVAR,-3.47
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,L2 Reactive Power,kVAR,-3.93
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,L1 Reactive Power,kVAR,-2.19
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,L3 Active Power,kW,11.18
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,L2 Active Power,kW,17.82
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,L1 Active Power,kW,6.23
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,N Current (RMS),A,45.4
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,L3 Current (RMS),A,49.0
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,L2 Current (RMS),A,74.7
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,feeder,0011,L1 Current (RMS),A,28.6
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,transformer,,Temperature,C,13.9
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.22
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.27
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.05
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.98
113776,Pursey Drive,2024-01-19T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
