Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,2,N Current (RMS),A,29.0
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,98.9
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,88.2
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,71.1
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.26
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.6
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.97
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,12.92
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,11.39
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,16.41
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,N Current (RMS),A,32.3
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,55.4
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,50.2
210724,Bathpool,2024-04-04T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,71.0
210724,Bathpool,2024-04-04T23:20:00.000+00:00,transformer,,Temperature,C,27.1
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.74
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.08
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.71
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.13
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.87
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L3 Active Power,kW,41.0
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L2 Active Power,kW,40.88
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L1 Active Power,kW,46.06
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,N Current (RMS),A,78.5
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,175.2
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,177.1
210724,Bathpool,2024-04-04T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,197.0
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.27
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.68
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.94
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,5.24
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,9.22
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,13.06
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,N Current (RMS),A,39.1
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,25.0
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,42.8
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,56.7
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.3
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.81
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.53
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,21.68
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,23.29
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,16.55
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,N Current (RMS),A,40.9
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,92.8
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,100.3
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,72.1
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.5
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.56
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.09
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,12.26
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.84
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,15.05
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,N Current (RMS),A,33.2
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,52.3
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,39.6
210724,Bathpool,2024-04-04T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,64.2
210724,Bathpool,2024-04-04T23:10:00.000+00:00,transformer,,Temperature,C,27.2
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.51
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.08
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.08
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.05
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L3 Active Power,kW,39.18
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L2 Active Power,kW,41.36
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L1 Active Power,kW,44.67
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,N Current (RMS),A,78.0
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,165.0
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,176.2
210724,Bathpool,2024-04-04T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,188.2
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.04
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.89
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.12
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.63
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.41
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.57
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,N Current (RMS),A,41.3
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,25.8
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,39.8
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,58.4
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.72
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.12
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.12
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,21.38
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,23.27
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,15.16
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,N Current (RMS),A,40.9
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,90.9
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,100.3
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,66.0
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.37
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.6
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.27
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,13.53
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.32
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,16.08
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,N Current (RMS),A,38.9
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,56.7
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,37.1
210724,Bathpool,2024-04-04T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,67.9
210724,Bathpool,2024-04-04T23:00:00.000+00:00,transformer,,Temperature,C,27.3
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.12
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.13
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.62
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.27
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L3 Active Power,kW,40.53
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L2 Active Power,kW,39.99
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L1 Active Power,kW,44.82
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,N Current (RMS),A,79.8
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,169.2
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,171.0
210724,Bathpool,2024-04-04T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,187.7
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.67
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.65
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.02
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.5
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.45
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.03
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,N Current (RMS),A,36.8
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,25.0
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,43.5
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,52.8
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.51
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.87
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,23.0
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,22.46
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.82
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,N Current (RMS),A,33.6
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,98.0
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,96.8
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,73.3
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.81
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.9
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.59
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.82
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.04
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,17.76
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,N Current (RMS),A,48.1
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,65.8
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,36.8
210724,Bathpool,2024-04-04T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,74.9
210724,Bathpool,2024-04-04T22:50:00.000+00:00,transformer,,Temperature,C,27.4
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.09
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.42
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.72
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.19
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.07
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.74
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L3 Active Power,kW,44.31
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L2 Active Power,kW,39.95
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L1 Active Power,kW,46.61
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,N Current (RMS),A,83.2
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,184.4
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,170.7
210724,Bathpool,2024-04-04T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,195.2
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.79
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.26
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.85
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.52
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.36
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,L1 Active Power,kW,13.67
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,N Current (RMS),A,40.7
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.4
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,L2 Current (RMS),A,46.5
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,3,L1 Current (RMS),A,59.5
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.54
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.68
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.58
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,22.84
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,20.87
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,16.74
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,N Current (RMS),A,29.0
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,97.5
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,89.8
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,73.2
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.15
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.43
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.15
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,L3 Active Power,kW,15.12
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.71
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,L1 Active Power,kW,16.42
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,N Current (RMS),A,47.4
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,L3 Current (RMS),A,63.2
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,L2 Current (RMS),A,40.4
210724,Bathpool,2024-04-04T22:40:00.000+00:00,feeder,1,L1 Current (RMS),A,69.9
210724,Bathpool,2024-04-04T22:40:00.000+00:00,transformer,,Temperature,C,27.5
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.48
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.25
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.56
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.18
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.37
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L3 Active Power,kW,43.49
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L2 Active Power,kW,39.94
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L1 Active Power,kW,46.84
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,N Current (RMS),A,87.3
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,181.3
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,170.8
210724,Bathpool,2024-04-04T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,197.2
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.76
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.84
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.98
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.53
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.05
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,L1 Active Power,kW,13.19
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,N Current (RMS),A,38.6
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.4
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,L2 Current (RMS),A,41.3
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,3,L1 Current (RMS),A,57.6
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.72
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.75
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.29
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,L3 Active Power,kW,21.72
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,L2 Active Power,kW,20.61
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,L1 Active Power,kW,15.26
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,N Current (RMS),A,31.0
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,L3 Current (RMS),A,93.2
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,L2 Current (RMS),A,89.2
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,2,L1 Current (RMS),A,67.5
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.33
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.58
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,L3 Active Power,kW,14.65
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.36
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,L1 Active Power,kW,17.1
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,N Current (RMS),A,43.9
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,L3 Current (RMS),A,61.5
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,L2 Current (RMS),A,42.5
210724,Bathpool,2024-04-04T22:30:00.000+00:00,feeder,1,L1 Current (RMS),A,72.2
210724,Bathpool,2024-04-04T22:30:00.000+00:00,transformer,,Temperature,C,27.5
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.76
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.92
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.27
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L3 Active Power,kW,41.89
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L2 Active Power,kW,39.02
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L1 Active Power,kW,45.55
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,N Current (RMS),A,85.6
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,175.2
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.1
210724,Bathpool,2024-04-04T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,192.0
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.41
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.96
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.16
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,L3 Active Power,kW,6.77
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.35
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.6
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,N Current (RMS),A,35.3
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,L3 Current (RMS),A,30.2
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,L2 Current (RMS),A,42.3
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,3,L1 Current (RMS),A,55.4
210724,Bathpool,2024-04-04T22:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.76
