Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-13 22:00:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2020-05-13 22:30:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.0128,1.1703999999999999,4.18,0.0,0.0,0.0,4.0128,1.1703999999999999,4.18
2020-05-13 23:00:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95
2020-05-13 23:30:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68
2020-05-14 00:00:00,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-05-14 00:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2020-05-14 01:00:00,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2020-05-14 01:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-05-14 02:00:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2020-05-14 02:30:00,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15
2020-05-14 03:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-05-14 03:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-05-14 04:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-05-14 04:30:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-05-14 05:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-05-14 05:30:00,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-05-14 06:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-05-14 06:30:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94
2020-05-14 07:00:00,4.2336,1.2348,4.41,0.0,0.0,0.0,4.2336,1.2348,4.41,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11
2020-05-14 07:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2020-05-14 08:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-05-14 08:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.6464,1.3552,4.84,0.0,0.0,0.0,4.6464,1.3552,4.84
2020-05-14 09:00:00,5.1552,1.5036,5.37,0.0,0.0,0.0,5.1552,1.5036,5.37,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11
2020-05-14 09:30:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2020-05-14 10:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,4.464,1.302,4.65,0.0,0.0,0.0,4.464,1.302,4.65
2020-05-14 10:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2020-05-14 11:00:00,5.0112,1.4616,5.22,0.0,0.0,0.0,5.0112,1.4616,5.22,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2020-05-14 11:30:00,5.10768,1.48974,5.3205,0.00048000000000000007,0.00014000000000000001,0.0005,5.1072,1.4896,5.32,4.36848,1.27414,4.5504999999999995,0.00048000000000000007,0.00014000000000000001,0.0005,4.368,1.274,4.55
2020-05-14 12:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6
2020-05-14 12:30:00,5.23248,1.52614,5.4505,0.00048000000000000007,0.00014000000000000001,0.0005,5.232,1.526,5.45,4.34928,1.26854,4.5305,0.00048000000000000007,0.00014000000000000001,0.0005,4.3488,1.2684,4.53
2020-05-14 13:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-05-14 13:30:00,5.16576,1.50668,5.381,0.0009600000000000001,0.00028000000000000003,0.001,5.1648,1.5064000000000002,5.38,4.23456,1.23508,4.411,0.0009600000000000001,0.00028000000000000003,0.001,4.2336,1.2348,4.41
2020-05-14 14:00:00,5.06064,1.47602,5.2715,0.00144,0.00042,0.0015,5.0592,1.4756,5.27,4.10064,1.19602,4.2715,0.00144,0.00042,0.0015,4.0992,1.1956,4.27
2020-05-14 14:30:00,4.90656,1.4310800000000001,5.111,0.0009600000000000001,0.00028000000000000003,0.001,4.9056,1.4308,5.11,3.99456,1.1650800000000001,4.161,0.0009600000000000001,0.00028000000000000003,0.001,3.9936,1.1648,4.16
2020-05-14 15:00:00,4.90608,1.43094,5.1105,0.00048000000000000007,0.00014000000000000001,0.0005,4.9056,1.4308,5.11,3.9940800000000003,1.16494,4.1605,0.00048000000000000007,0.00014000000000000001,0.0005,3.9936,1.1648,4.16
2020-05-14 15:30:00,4.80048,1.40014,5.0005,0.00048000000000000007,0.00014000000000000001,0.0005,4.8,1.4,5.0,3.90768,1.13974,4.0705,0.00048000000000000007,0.00014000000000000001,0.0005,3.9072,1.1396,4.07
2020-05-14 16:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2020-05-14 16:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2020-05-14 17:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-05-14 17:30:00,5.4144,1.5792000000000002,5.64,0.0,0.0,0.0,5.4144,1.5792000000000002,5.64,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2020-05-14 18:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005
2020-05-14 18:30:00,5.3664,1.5652,5.59,0.0,0.0,0.0,5.3664,1.5652,5.59,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2020-05-14 19:00:00,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2020-05-14 19:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-05-14 20:00:00,4.9728,1.4504000000000001,5.18,0.0,0.0,0.0,4.9728,1.4504000000000001,5.18,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33
2020-05-14 20:30:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2020-05-14 21:00:00,4.848,1.4140000000000001,5.05,0.0,0.0,0.0,4.848,1.4140000000000001,5.05,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-05-14 21:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2020-05-14 22:00:00,4.8576,1.4168,5.06,0.0,0.0,0.0,4.8576,1.4168,5.06,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24
2020-05-14 22:30:00,4.4832,1.3076,4.67,0.0,0.0,0.0,4.4832,1.3076,4.67,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2020-05-14 23:00:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2020-05-14 23:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-05-15 00:00:00,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-05-15 00:30:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-05-15 01:00:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-05-15 01:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-05-15 02:00:00,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-05-15 02:30:00,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-05-15 03:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,2.8992,0.8456,3.02,0.0,0.0,0.0,2.8992,0.8456,3.02
2020-05-15 03:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-05-15 04:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-05-15 04:30:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-05-15 05:00:00,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-05-15 05:30:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-05-15 06:00:00,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-05-15 06:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-05-15 07:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-05-15 07:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32
2020-05-15 08:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54
2020-05-15 08:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8
2020-05-15 09:00:00,4.9056,1.4308,5.11,0.0,0.0,0.0,4.9056,1.4308,5.11,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-05-15 09:30:00,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95,4.3872,1.2796,4.57,0.0,0.0,0.0,4.3872,1.2796,4.57
2020-05-15 10:00:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-05-15 10:30:00,4.98288,1.45334,5.1905,0.00048000000000000007,0.00014000000000000001,0.0005,4.9824,1.4532,5.19,4.54128,1.32454,4.7305,0.00048000000000000007,0.00014000000000000001,0.0005,4.5408,1.3244,4.73
2020-05-15 11:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2020-05-15 11:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-05-15 12:00:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2020-05-15 12:30:00,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-05-15 13:00:00,5.03088,1.46734,5.2405,0.00048000000000000007,0.00014000000000000001,0.0005,5.0304,1.4672,5.24,4.09968,1.19574,4.2705,0.00048000000000000007,0.00014000000000000001,0.0005,4.0992,1.1956,4.27
2020-05-15 13:30:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31
2020-05-15 14:00:00,4.80048,1.40014,5.0005,0.00048000000000000007,0.00014000000000000001,0.0005,4.8,1.4,5.0,3.91728,1.14254,4.0805,0.00048000000000000007,0.00014000000000000001,0.0005,3.9168000000000003,1.1424,4.08
2020-05-15 14:30:00,4.69536,1.36948,4.891,0.0009600000000000001,0.00028000000000000003,0.001,4.6944,1.3692,4.89,3.83136,1.11748,3.991,0.0009600000000000001,0.00028000000000000003,0.001,3.8304,1.1172,3.99
2020-05-15 15:00:00,4.63776,1.35268,4.831,0.0009600000000000001,0.00028000000000000003,0.001,4.6368,1.3524,4.83,3.76416,1.09788,3.9210000000000003,0.0009600000000000001,0.00028000000000000003,0.001,3.7632,1.0976,3.92
2020-05-15 15:30:00,4.57056,1.33308,4.761,0.0009600000000000001,0.00028000000000000003,0.001,4.5696,1.3328,4.76,3.73536,1.08948,3.891,0.0009600000000000001,0.00028000000000000003,0.001,3.7344,1.0892,3.89
2020-05-15 16:00:00,4.49328,1.31054,4.6805,0.00048000000000000007,0.00014000000000000001,0.0005,4.4928,1.3104,4.68,3.66768,1.06974,3.8205,0.00048000000000000007,0.00014000000000000001,0.0005,3.6672000000000002,1.0696,3.8200000000000003
2020-05-15 16:30:00,4.56096,1.3302800000000001,4.751,0.0009600000000000001,0.00028000000000000003,0.001,4.5600000000000005,1.33,4.75,3.72576,1.08668,3.8810000000000002,0.0009600000000000001,0.00028000000000000003,0.001,3.7248,1.0864,3.88
2020-05-15 17:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2020-05-15 17:30:00,5.0304,1.4672,5.24,0.0,0.0,0.0,5.0304,1.4672,5.24,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-05-15 18:00:00,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-05-15 18:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-05-15 19:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-05-15 19:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-05-15 20:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2020-05-15 20:30:00,4.8864,1.4252,5.09,0.0,0.0,0.0,4.8864,1.4252,5.09,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2020-05-15 21:00:00,4.9152000000000005,1.4336,5.12,0.0,0.0,0.0,4.9152000000000005,1.4336,5.12,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2020-05-15 21:30:00,5.1264,1.4952,5.34,0.0,0.0,0.0,5.1264,1.4952,5.34,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2020-05-15 22:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.752,1.3860000000000001,4.95,0.0,0.0,0.0,4.752,1.3860000000000001,4.95
2020-05-15 22:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2020-05-15 23:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2020-05-15 23:30:00,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2020-05-16 00:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-05-16 00:30:00,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-05-16 01:00:00,3.9936,1.1648,4.16,0.0,0.0,0.0,3.9936,1.1648,4.16,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2020-05-16 01:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2020-05-16 02:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2020-05-16 02:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2020-05-16 03:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-05-16 03:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2020-05-16 04:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-05-16 04:30:00,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92,3.456,1.008,3.6,0.0,0.0,0.0,3.456,1.008,3.6
2020-05-16 05:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2020-05-16 05:30:00,3.696,1.078,3.85,0.0,0.0,0.0,3.696,1.078,3.85,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-05-16 06:00:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-05-16 06:30:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2020-05-16 07:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75
2020-05-16 07:30:00,3.8496,1.1228,4.01,0.0,0.0,0.0,3.8496,1.1228,4.01,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2020-05-16 08:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2020-05-16 08:30:00,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2020-05-16 09:00:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2020-05-16 09:30:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62
2020-05-16 10:00:00,4.69536,1.36948,4.891,0.0009600000000000001,0.00028000000000000003,0.001,4.6944,1.3692,4.89,4.48416,1.30788,4.671,0.0009600000000000001,0.00028000000000000003,0.001,4.4832,1.3076,4.67
2020-05-16 10:30:00,4.6665600000000005,1.36108,4.861,0.0009600000000000001,0.00028000000000000003,0.001,4.6656,1.3608,4.86,4.34016,1.2658800000000001,4.521,0.0009600000000000001,0.00028000000000000003,0.001,4.3392,1.2656,4.52
2020-05-16 11:00:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47
2020-05-16 11:30:00,4.60032,1.34176,4.792,0.0019200000000000003,0.0005600000000000001,0.002,4.5984,1.3412,4.79,4.05312,1.18216,4.222,0.0019200000000000003,0.0005600000000000001,0.002,4.0512,1.1816,4.22
2020-05-16 12:00:00,4.8288,1.4084,5.03,0.0,0.0,0.0,4.8288,1.4084,5.03,4.2528,1.2404,4.43,0.0,0.0,0.0,4.2528,1.2404,4.43
2020-05-16 12:30:00,4.62912,1.35016,4.822,0.0019200000000000003,0.0005600000000000001,0.002,4.6272,1.3496000000000001,4.82,4.07232,1.18776,4.242,0.0019200000000000003,0.0005600000000000001,0.002,4.0704,1.1872,4.24
2020-05-16 13:00:00,4.67616,1.36388,4.871,0.0009600000000000001,0.00028000000000000003,0.001,4.6752,1.3636,4.87,4.10016,1.19588,4.271,0.0009600000000000001,0.00028000000000000003,0.001,4.0992,1.1956,4.27
2020-05-16 13:30:00,4.53264,1.32202,4.7215,0.00144,0.00042,0.0015,4.5312,1.3216,4.72,3.97584,1.15962,4.1415,0.00144,0.00042,0.0015,3.9744,1.1592,4.14
2020-05-16 14:00:00,4.38048,1.2776399999999999,4.563,0.00288,0.00084,0.003,4.3776,1.2768,4.5600000000000005,3.74688,1.09284,3.903,0.00288,0.00084,0.003,3.7439999999999998,1.092,3.9
2020-05-16 14:30:00,4.37904,1.27722,4.5615,0.00144,0.00042,0.0015,4.3776,1.2768,4.5600000000000005,3.72624,1.08682,3.8815,0.00144,0.00042,0.0015,3.7248,1.0864,3.88
2020-05-16 15:00:00,4.30416,1.25538,4.4835,0.00336,0.0009800000000000002,0.0035,4.3008,1.2544,4.48,3.60336,1.05098,3.7535,0.00336,0.0009800000000000002,0.0035,3.6,1.05,3.75
2020-05-16 15:30:00,4.13088,1.20484,4.303,0.00288,0.00084,0.003,4.128,1.204,4.3,3.45888,1.00884,3.6029999999999998,0.00288,0.00084,0.003,3.456,1.008,3.6
2020-05-16 16:00:00,4.22496,1.23228,4.401,0.0009600000000000001,0.00028000000000000003,0.001,4.224,1.232,4.4,3.53376,1.03068,3.681,0.0009600000000000001,0.00028000000000000003,0.001,3.5328,1.0304,3.68
2020-05-16 16:30:00,4.1975999999999996,1.2243,4.3725,0.0024000000000000002,0.0007,0.0025,4.1952,1.2236,4.37,3.5064,1.0227,3.6525,0.0024000000000000002,0.0007,0.0025,3.504,1.022,3.65
2020-05-16 17:00:00,4.44528,1.29654,4.6305,0.00048000000000000007,0.00014000000000000001,0.0005,4.4448,1.2964,4.63,3.68688,1.07534,3.8405,0.00048000000000000007,0.00014000000000000001,0.0005,3.6864,1.0752,3.84
2020-05-16 17:30:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2020-05-16 18:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
