Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-21 09:30:00,1.0022754485,0.2923303391,1.0440369255,1.0022754485,0.2923303391,1.0440369255,0.9152062244,0.2669351488,0.953339817,0.9152062244,0.2669351488,0.953339817
2020-05-21 10:00:00,1.0284303025,0.2999588382,1.0712815651,1.0284303025,0.2999588382,1.0712815651,0.8408124529000001,0.2452369654,0.8758463051,0.8408124529000001,0.2452369654,0.8758463051
2020-05-21 10:30:00,1.094034512,0.3190933993,1.1396192833,1.094034512,0.3190933993,1.1396192833,0.8829654704000001,0.2575315955,0.9197556983,0.8829654704000001,0.2575315955,0.9197556983
2020-05-21 11:00:00,1.0901788838,0.3179688411,1.1356030039,1.0901788838,0.3179688411,1.1356030039,0.7775635554,0.22678937030000001,0.8099620368,0.7775635554,0.22678937030000001,0.8099620368
2020-05-21 11:30:00,0.9191719279,0.2680918123,0.9574707582,0.9191719279,0.2680918123,0.9574707582,0.7128469319,0.2079136885,0.7425488874,0.7128469319,0.2079136885,0.7425488874
2020-05-21 12:00:00,0.9664165097,0.281871482,1.0066838642,0.9664165097,0.281871482,1.0066838642,0.9100541353,0.2654324561,0.9479730576000001,0.9100541353,0.2654324561,0.9479730576000001
2020-05-21 12:30:00,0.9664165097,0.281871482,1.0066838642,0.9664165097,0.281871482,1.0066838642,0.9543877078,0.2783630814,0.9941538623,0.9543877078,0.2783630814,0.9941538623
2020-05-21 13:00:00,0.9896892865,0.2886593752,1.0309263401,0.9896892865,0.2886593752,1.0309263401,0.9792524195000001,0.285615289,1.0200546036,0.9792524195000001,0.285615289,1.0200546036
2020-05-21 13:30:00,1.0207644396,0.2977229616,1.0632962913,1.0207644396,0.2977229616,1.0632962913,1.0224405106,0.2982118156,1.0650421985,1.0224405106,0.2982118156,1.0650421985
2020-05-21 14:00:00,1.0390562264,0.303058066,1.0823502358,1.0390562264,0.303058066,1.0823502358,1.0233437266,0.2984752536,1.0659830485,1.0233437266,0.2984752536,1.0659830485
2020-05-21 14:30:00,0.8951080056,0.2610731683,0.9324041725000001,0.8951080056,0.2610731683,0.9324041725000001,0.8556711209000001,0.2495707436,0.8913240843,0.8556711209000001,0.2495707436,0.8913240843
2020-05-21 15:00:00,0.7980625014,0.23276822960000002,0.8313151056,0.7980625014,0.23276822960000002,0.8313151056,0.46385262860000004,0.13529035,0.4831798215,0.46385262860000004,0.13529035,0.4831798215
2020-05-21 15:30:00,0.7484759098,0.2183054737,0.779662406,0.7484759098,0.2183054737,0.779662406,0.4642616697,0.1354096537,0.48360590600000003,0.4642616697,0.1354096537,0.48360590600000003
2020-05-21 16:00:00,0.7471593295000001,0.2179214711,0.7782909682,0.7471593295000001,0.2179214711,0.7782909682,0.44272050030000004,0.1291268126,0.4611671878,0.44272050030000004,0.1291268126,0.4611671878
2020-05-21 16:30:00,0.6132149908,0.1788543723,0.6387656154,0.6132149908,0.1788543723,0.6387656154,0.4419389989,0.1288988747,0.4603531239,0.4419389989,0.1288988747,0.4603531239
2020-05-21 17:00:00,0.4875259665,0.1421950736,0.5078395484,0.4875259665,0.1421950736,0.5078395484,0.4160200918,0.1213391934,0.4333542623,0.4160200918,0.1213391934,0.4333542623
2020-05-21 17:30:00,0.4474025246,0.130492403,0.4660442964,0.4474025246,0.130492403,0.4660442964,0.3968563491,0.1157497685,0.4133920303,0.3968563491,0.1157497685,0.4133920303
2020-05-21 18:00:00,0.4466057258,0.13026000340000002,0.4652142977,0.4466057258,0.13026000340000002,0.4652142977,0.39614767710000004,0.11554307250000001,0.4126538303,0.39614767710000004,0.11554307250000001,0.4126538303
2020-05-21 18:30:00,0.427398086,0.1246577751,0.4452063396,0.427398086,0.1246577751,0.4452063396,0.378706064,0.1104559353,0.3944854833,0.378706064,0.1104559353,0.3944854833
2020-05-21 19:00:00,0.4062830841,0.1184992329,0.42321154600000005,0.4062830841,0.1184992329,0.42321154600000005,0.3844697194,0.1121370015,0.40048929110000003,0.3844697194,0.1121370015,0.40048929110000003
2020-05-21 19:30:00,0.4034244521,0.1176654652,0.4202338042,0.4034244521,0.1176654652,0.4202338042,0.38175741100000005,0.1113459115,0.3976639698,0.38175741100000005,0.1113459115,0.3976639698
2020-05-21 20:00:00,0.40521109710000003,0.11818657,0.4220948928,0.40521109710000003,0.11818657,0.4220948928,0.3834526038,0.1118403428,0.3994297956,0.3834526038,0.1118403428,0.3994297956
2020-05-21 20:30:00,0.4066404132,0.11860345380000001,0.4235837637,0.4066404132,0.11860345380000001,0.4235837637,0.38480875800000003,0.11223588770000001,0.40084245620000003,0.38480875800000003,0.11223588770000001,0.40084245620000003
2020-05-21 21:00:00,0.3892318892,0.11352596770000001,0.40544988460000003,0.3892318892,0.11352596770000001,0.40544988460000003,0.38480875800000003,0.11223588770000001,0.40084245620000003,0.38480875800000003,0.11223588770000001,0.40084245620000003
2020-05-21 21:30:00,0.42878084450000004,0.1250610796,0.44664671300000003,0.42878084450000004,0.1250610796,0.44664671300000003,0.40386990780000004,0.11779538980000001,0.4206978207,0.40386990780000004,0.11779538980000001,0.4206978207
2020-05-21 22:00:00,0.44978327690000003,0.1311867891,0.46852424680000004,0.44978327690000003,0.1311867891,0.46852424680000004,0.4042257403,0.1178991743,0.42106847950000004,0.4042257403,0.1178991743,0.42106847950000004
2020-05-21 22:30:00,0.44978327690000003,0.1311867891,0.46852424680000004,0.44978327690000003,0.1311867891,0.46852424680000004,0.4042257403,0.1178991743,0.42106847950000004,0.4042257403,0.1178991743,0.42106847950000004
2020-05-21 23:00:00,0.4489927966,0.1309562324,0.4677008298,0.4489927966,0.1309562324,0.4677008298,0.4035140753,0.1176916053,0.4203271618,0.4035140753,0.1176916053,0.4203271618
2020-05-21 23:30:00,0.4525499579,0.1319937377,0.4714062061,0.4525499579,0.1319937377,0.4714062061,0.406716568,0.11862566570000001,0.42366309160000004,0.406716568,0.11862566570000001,0.42366309160000004
2020-05-22 00:00:00,0.4223698732,0.12319121300000001,0.4399686179,0.4223698732,0.12319121300000001,0.4399686179,0.40244657780000004,0.1173802518,0.4192151852,0.40244657780000004,0.1173802518,0.4192151852
2020-05-22 00:30:00,0.3803823012,0.11094483790000001,0.3962315638,0.3803823012,0.11094483790000001,0.3962315638,0.40386990780000004,0.11779538980000001,0.4206978207,0.40386990780000004,0.11779538980000001,0.4206978207
2020-05-22 01:00:00,0.34589913720000004,0.1008872484,0.3603116013,0.34589913720000004,0.1008872484,0.3603116013,0.4060049029,0.1184180967,0.4229217739,0.4060049029,0.1184180967,0.4229217739
2020-05-22 01:30:00,0.343175522,0.1000928606,0.35747450210000004,0.343175522,0.1000928606,0.35747450210000004,0.4028024103,0.11748403630000001,0.41958584400000004,0.4028024103,0.11748403630000001,0.41958584400000004
2020-05-22 02:00:00,0.3634075936,0.1059938815,0.3785495767,0.3634075936,0.1059938815,0.3785495767,0.40244657780000004,0.1173802518,0.4192151852,0.40244657780000004,0.1173802518,0.4192151852
2020-05-22 02:30:00,0.361483105,0.1054325723,0.3765449011,0.361483105,0.1054325723,0.3765449011,0.3999557501,0.11665376050000001,0.41662057300000005,0.3999557501,0.11665376050000001,0.41662057300000005
2020-05-22 03:00:00,0.3643698379,0.1062745361,0.37955191450000003,0.3643698379,0.1062745361,0.37955191450000003,0.4035140753,0.1176916053,0.4203271618,0.4035140753,0.1176916053,0.4203271618
2020-05-22 03:30:00,0.3897493428,0.1136768917,0.4059888988,0.3897493428,0.1136768917,0.4059888988,0.4028024103,0.11748403630000001,0.41958584400000004,0.4028024103,0.11748403630000001,0.41958584400000004
2020-05-22 04:00:00,0.392155203,0.1143786009,0.40849500310000003,0.392155203,0.1143786009,0.40849500310000003,0.4052932379,0.1182105277,0.4221804561,0.4052932379,0.1182105277,0.4221804561
2020-05-22 04:30:00,0.3907804257,0.1139776242,0.4070629435,0.3907804257,0.1139776242,0.4070629435,0.40386990780000004,0.11779538980000001,0.4206978207,0.40386990780000004,0.11779538980000001,0.4206978207
2020-05-22 05:00:00,0.3914678144,0.1141781125,0.4077789733,0.3914678144,0.1141781125,0.4077789733,0.4045815729,0.1180029588,0.4214391384,0.4045815729,0.1180029588,0.4214391384
2020-05-22 05:30:00,0.392155203,0.1143786009,0.40849500310000003,0.392155203,0.1143786009,0.40849500310000003,0.45207241070000004,0.13185445310000002,0.4709087611,0.45207241070000004,0.13185445310000002,0.4709087611
2020-05-22 06:00:00,0.6339166283000001,0.1848923499,0.6603298212000001,0.6339166283000001,0.1848923499,0.6603298212000001,0.6361946215000001,0.1855567646,0.6627027308,0.6361946215000001,0.1855567646,0.6627027308
2020-05-22 06:30:00,0.8391594944,0.2447548525,0.8741244734,0.8391594944,0.2447548525,0.8741244734,0.7302062379,0.21297681940000002,0.7606314978000001,0.7302062379,0.21297681940000002,0.7606314978000001
2020-05-22 07:00:00,0.9997024801000001,0.29157989,1.0413567501,0.9997024801000001,0.29157989,1.0413567501,0.8639947751,0.25199847610000004,0.8999945574,0.8639947751,0.25199847610000004,0.8999945574
2020-05-22 07:30:00,1.0014813101,0.2920987155,1.0432096981,1.0014813101,0.2920987155,1.0432096981,0.8183725569,0.2386919958,0.8524714134,0.8183725569,0.2386919958,0.8524714134
2020-05-22 08:00:00,1.017801552,0.29685878600000004,1.0602099499,1.017801552,0.29685878600000004,1.0602099499,0.9228885487,0.2691758267,0.9613422382000001,0.9228885487,0.2691758267,0.9613422382000001
2020-05-22 08:30:00,1.0196109769,0.2973865349,1.0620947676,1.0196109769,0.2973865349,1.0620947676,0.8962115853,0.2613950457,0.9335537346,0.8962115853,0.2613950457,0.9335537346
2020-05-22 09:00:00,0.9270383207,0.2703861769,0.9656649174,0.9270383207,0.2703861769,0.9656649174,0.7577860847,0.2210209414,0.7893605049,0.7577860847,0.2210209414,0.7893605049
2020-05-22 09:30:00,1.0052754159,0.2932053296,1.0471618916,1.0052754159,0.2932053296,1.0471618916,0.7651955487000001,0.223182035,0.7970786965000001,0.7651955487000001,0.223182035,0.7970786965000001
2020-05-22 10:00:00,1.0910721231,0.3182293692,1.1365334616,1.0910721231,0.3182293692,1.1365334616,0.9014587847000001,0.2629254789,0.9390195674,0.9014587847000001,0.2629254789,0.9390195674
2020-05-22 10:30:00,1.0162716384,0.29641256120000004,1.05861629,1.0162716384,0.29641256120000004,1.05861629,0.8676892811,0.2530760403,0.9038430011,0.8676892811,0.2530760403,0.9038430011
2020-05-22 11:00:00,0.8280688267,0.24152007450000001,0.8625716945,0.8280688267,0.24152007450000001,0.8625716945,0.6437384372,0.1877570442,0.6705608721,0.6437384372,0.1877570442,0.6705608721
2020-05-22 11:30:00,0.5949679325,0.1735323137,0.619758263,0.5949679325,0.1735323137,0.619758263,0.3928271278,0.11457457900000001,0.4091949248,0.3928271278,0.11457457900000001,0.4091949248
2020-05-22 12:00:00,0.5350249519,0.1560489443,0.5573176582,0.5350249519,0.1560489443,0.5573176582,0.3921367462,0.1143732177,0.4084757773,0.3921367462,0.1143732177,0.4084757773
2020-05-22 12:30:00,0.5068438479,0.1478294556,0.5279623415,0.5068438479,0.1478294556,0.5279623415,0.3576885004,0.1043258126,0.37259218790000004,0.3576885004,0.1043258126,0.37259218790000004
2020-05-22 13:00:00,0.49013967270000003,0.1429574046,0.5105621591,0.49013967270000003,0.1429574046,0.5105621591,0.3592697935,0.1047870231,0.37423936820000003,0.3592697935,0.1047870231,0.37423936820000003
2020-05-22 13:30:00,0.4375023993,0.1276048665,0.4557316659,0.4375023993,0.1276048665,0.4557316659,0.3602185694,0.1050637494,0.3752276764,0.3602185694,0.1050637494,0.3752276764
2020-05-22 14:00:00,0.3336852692,0.09732487020000001,0.34758882210000003,0.3336852692,0.09732487020000001,0.34758882210000003,0.3583210177,0.1045102968,0.37325106010000003,0.3583210177,0.1045102968,0.37325106010000003
2020-05-22 14:30:00,0.3342722266,0.0974960661,0.348200236,0.3342722266,0.0974960661,0.348200236,0.35895353490000004,0.104694781,0.3739099322,0.35895353490000004,0.104694781,0.3739099322
2020-05-22 15:00:00,0.3005248378,0.0876530777,0.313046706,0.3005248378,0.0876530777,0.313046706,0.3583210177,0.1045102968,0.37325106010000003,0.3583210177,0.1045102968,0.37325106010000003
2020-05-22 15:30:00,0.3015830238,0.0879617153,0.3141489832,0.3015830238,0.0879617153,0.3141489832,0.3592697935,0.1047870231,0.37423936820000003,0.3592697935,0.1047870231,0.37423936820000003
2020-05-22 16:00:00,0.3018475704,0.0880388747,0.3144245525,0.3018475704,0.0880388747,0.3144245525,0.3595860521,0.1048792652,0.3745688043,0.3595860521,0.1048792652,0.3745688043
2020-05-22 16:30:00,0.2785363835,0.0812397785,0.2901420662,0.2785363835,0.0812397785,0.2901420662,0.35863727630000003,0.1046025389,0.3735804961,0.35863727630000003,0.1046025389,0.3735804961
2020-05-22 17:00:00,0.3032035583,0.0884343712,0.3158370399,0.3032035583,0.0884343712,0.3158370399,0.35515843140000003,0.1035878758,0.36995669940000003,0.35515843140000003,0.1035878758,0.36995669940000003
2020-05-22 17:30:00,0.3048177742,0.0889051841,0.3175185148,0.3048177742,0.0889051841,0.3175185148,0.35705598320000004,0.10414132840000001,0.3719333158,0.35705598320000004,0.10414132840000001,0.3719333158
2020-05-22 18:00:00,0.3053558462,0.0890621218,0.31807900650000004,0.3053558462,0.0890621218,0.31807900650000004,0.3576885004,0.1043258126,0.37259218790000004,0.3576885004,0.1043258126,0.37259218790000004
2020-05-22 18:30:00,0.28395933760000003,0.0828214735,0.2957909767,0.28395933760000003,0.0828214735,0.2957909767,0.3545259142,0.1034033916,0.3692978273,0.3545259142,0.1034033916,0.3692978273
2020-05-22 19:00:00,0.2844641542,0.08296871160000001,0.29631682730000003,0.2844641542,0.08296871160000001,0.29631682730000003,0.3554746901,0.10368011790000001,0.3702861355,0.3554746901,0.10368011790000001,0.3702861355
2020-05-22 19:30:00,0.28623101230000003,0.0834840453,0.2981573045,0.28623101230000003,0.0834840453,0.2981573045,0.3576885004,0.1043258126,0.37259218790000004,0.3576885004,0.1043258126,0.37259218790000004
2020-05-22 20:00:00,0.2849689708,0.0831159498,0.2968426779,0.2849689708,0.0831159498,0.2968426779,0.3557909487,0.10377236000000001,0.3706155715,0.3557909487,0.10377236000000001,0.3706155715
2020-05-22 20:30:00,0.2864834206,0.0835576643,0.2984202298,0.2864834206,0.0835576643,0.2984202298,0.3576885004,0.1043258126,0.37259218790000004,0.3576885004,0.1043258126,0.37259218790000004
2020-05-22 21:00:00,0.2872406455,0.0837785216,0.29920900570000003,0.2872406455,0.0837785216,0.29920900570000003,0.35895353490000004,0.104694781,0.3739099322,0.35895353490000004,0.104694781,0.3739099322
2020-05-22 21:30:00,0.28850268700000004,0.084146617,0.3005236323,0.28850268700000004,0.084146617,0.3005236323,0.36053482800000003,0.1051559915,0.3755571125,0.36053482800000003,0.1051559915,0.3755571125
2020-05-22 22:00:00,0.3488261091,0.1017409485,0.36336053030000004,0.3488261091,0.1017409485,0.36336053030000004,0.3617998625,0.1055249599,0.3768748568,0.3617998625,0.1055249599,0.3768748568
2020-05-22 22:30:00,0.3482178683,0.1015635449,0.3627269461,0.3482178683,0.1015635449,0.3627269461,0.3611673452,0.1053404757,0.3762159846,0.3611673452,0.1053404757,0.3762159846
2020-05-22 23:00:00,0.3445684234,0.10049912350000001,0.358925441,0.3445684234,0.10049912350000001,0.358925441,0.3573722418,0.1042335705,0.3722627519,0.3573722418,0.1042335705,0.3722627519
2020-05-22 23:30:00,0.34517666420000004,0.10067652710000001,0.3595590252,0.34517666420000004,0.10067652710000001,0.3595590252,0.3583210177,0.1045102968,0.37325106010000003,0.3583210177,0.1045102968,0.37325106010000003
2020-05-23 00:00:00,0.3427437009,0.0999669128,0.3570246885,0.3427437009,0.0999669128,0.3570246885,0.3557909487,0.10377236000000001,0.3706155715,0.3557909487,0.10377236000000001,0.3706155715
2020-05-23 00:30:00,0.344264303,0.1004104217,0.3586086489,0.344264303,0.1004104217,0.3586086489,0.3573722418,0.1042335705,0.3722627519,0.3573722418,0.1042335705,0.3722627519
2020-05-23 01:00:00,0.3460890254,0.10094263240000001,0.3605094015,0.3460890254,0.10094263240000001,0.3605094015,0.35895353490000004,0.104694781,0.3739099322,0.35895353490000004,0.104694781,0.3739099322
2020-05-23 01:30:00,0.3473055071,0.1012974396,0.3617765699,0.3473055071,0.1012974396,0.3617765699,0.36053482800000003,0.1051559915,0.3755571125,0.36053482800000003,0.1051559915,0.3755571125
2020-05-23 02:00:00,0.3470013867,0.1012087378,0.3614597778,0.3470013867,0.1012087378,0.3614597778,0.3602185694,0.1050637494,0.3752276764,0.3602185694,0.1050637494,0.3752276764
2020-05-23 02:30:00,0.3476096275,0.10138614130000001,0.36209336200000003,0.3476096275,0.10138614130000001,0.36209336200000003,0.36085108660000004,0.1052482336,0.37588654860000004,0.36085108660000004,0.1052482336,0.37588654860000004
2020-05-23 03:00:00,0.3482178683,0.1015635449,0.3627269461,0.3482178683,0.1015635449,0.3627269461,0.3611673452,0.1053404757,0.3762159846,0.3611673452,0.1053404757,0.3762159846
2020-05-23 03:30:00,0.3463931458,0.1010313342,0.3608261936,0.3463931458,0.1010313342,0.3608261936,0.3595860521,0.1048792652,0.3745688043,0.3595860521,0.1048792652,0.3745688043
2020-05-23 04:00:00,0.3433519418,0.10014431630000001,0.3576582727,0.3433519418,0.10014431630000001,0.3576582727,0.3561072073,0.10386460210000001,0.3709450076,0.3561072073,0.10386460210000001,0.3709450076
2020-05-23 04:30:00,0.3427437009,0.0999669128,0.3570246885,0.3427437009,0.0999669128,0.3570246885,0.3557909487,0.10377236000000001,0.3706155715,0.3557909487,0.10377236000000001,0.3706155715
2020-05-23 05:00:00,0.3436560622,0.1002330181,0.3579750648,0.3436560622,0.1002330181,0.3579750648,0.35673972460000003,0.10404908630000001,0.37160387970000003,0.35673972460000003,0.10404908630000001,0.37160387970000003
2020-05-23 05:30:00,0.3042797022,0.0887482465,0.3169580232,0.3042797022,0.0887482465,0.3169580232,0.35705598320000004,0.10414132840000001,0.3719333158,0.35705598320000004,0.10414132840000001,0.3719333158
2020-05-23 06:00:00,0.3042797022,0.0887482465,0.3169580232,0.3042797022,0.0887482465,0.3169580232,0.35705598320000004,0.10414132840000001,0.3719333158,0.35705598320000004,0.10414132840000001,0.3719333158
2020-05-23 06:30:00,0.3804099032,0.1109528884,0.39626031580000004,0.3804099032,0.1109528884,0.39626031580000004,0.3557909487,0.10377236000000001,0.3706155715,0.3557909487,0.10377236000000001,0.3706155715
2020-05-23 07:00:00,0.3797348191,0.1107559889,0.39555710320000004,0.3797348191,0.1107559889,0.39555710320000004,0.35515843140000003,0.1035878758,0.36995669940000003,0.35515843140000003,0.1035878758,0.36995669940000003
2020-05-23 07:30:00,0.3790597349,0.1105590894,0.39485389060000003,0.3790597349,0.1105590894,0.39485389060000003,0.3270200606,0.095380851,0.34064589640000004,0.3270200606,0.095380851,0.34064589640000004
2020-05-23 08:00:00,0.3804099032,0.1109528884,0.39626031580000004,0.3804099032,0.1109528884,0.39626031580000004,0.32731204280000004,0.0954660125,0.3409500445,0.32731204280000004,0.0954660125,0.3409500445
2020-05-23 08:30:00,0.3817600714,0.1113466875,0.3976667411,0.3817600714,0.1113466875,0.3976667411,0.3533636388,0.1030643947,0.3680871238,0.3533636388,0.1030643947,0.3680871238
2020-05-23 09:00:00,0.3804099032,0.1109528884,0.39626031580000004,0.3804099032,0.1109528884,0.39626031580000004,0.35211057630000003,0.10269891810000001,0.3667818503,0.35211057630000003,0.10269891810000001,0.3667818503
2020-05-23 09:30:00,0.3834477817,0.11183893630000001,0.39942477260000003,0.3834477817,0.11183893630000001,0.39942477260000003,0.35242384190000003,0.10279028720000001,0.3671081687,0.35242384190000003,0.10279028720000001,0.3671081687
2020-05-23 10:00:00,0.3841228658,0.1120358359,0.4001279853,0.3841228658,0.1120358359,0.4001279853,0.3558697639,0.1037953478,0.3706976708,0.3558697639,0.1037953478,0.3706976708
2020-05-23 10:30:00,0.38479795,0.1122327354,0.4008311979,0.38479795,0.1122327354,0.4008311979,0.35618302960000003,0.103886717,0.3710239891,0.35618302960000003,0.103886717,0.3710239891
2020-05-23 11:00:00,0.3834477817,0.11183893630000001,0.39942477260000003,0.3834477817,0.11183893630000001,0.39942477260000003,0.354929967,0.1035212404,0.3697187156,0.354929967,0.1035212404,0.3697187156
2020-05-23 11:30:00,0.3639468295,0.1061511586,0.3791112808,0.3639468295,0.1061511586,0.3791112808,0.35649629520000004,0.1039780861,0.37135030750000003,0.35649629520000004,0.1039780861,0.37135030750000003
2020-05-23 12:00:00,0.3649045843,0.1064305038,0.380108942,0.3649045843,0.1064305038,0.380108942,0.3571228265,0.1041608244,0.3720029442,0.3571228265,0.1041608244,0.3720029442
2020-05-23 12:30:00,0.3636275779,0.1060580436,0.37877872700000004,0.3636275779,0.1060580436,0.37877872700000004,0.35618302960000003,0.103886717,0.3710239891,0.35618302960000003,0.103886717,0.3710239891
2020-05-23 13:00:00,0.3636275779,0.1060580436,0.37877872700000004,0.3636275779,0.1060580436,0.37877872700000004,0.35618302960000003,0.103886717,0.3710239891,0.35618302960000003,0.103886717,0.3710239891
2020-05-23 13:30:00,0.3639468295,0.1061511586,0.3791112808,0.3639468295,0.1061511586,0.3791112808,0.35618302960000003,0.103886717,0.3710239891,0.35618302960000003,0.103886717,0.3710239891
2020-05-23 14:00:00,0.34318649630000003,0.1000960614,0.3574859336,0.34318649630000003,0.1000960614,0.3574859336,0.358375889,0.104526301,0.3733082177,0.358375889,0.104526301,0.3733082177
2020-05-23 14:30:00,0.2961198308,0.086368284,0.308458157,0.2961198308,0.086368284,0.308458157,0.358375889,0.104526301,0.3733082177,0.358375889,0.104526301,0.3733082177
2020-05-23 15:00:00,0.2945694652,0.08591609400000001,0.3068431929,0.2945694652,0.08591609400000001,0.3068431929,0.35618302960000003,0.103886717,0.3710239891,0.35618302960000003,0.103886717,0.3710239891
2020-05-23 15:30:00,0.2906935511,0.0847856191,0.3028057824,0.2906935511,0.0847856191,0.3028057824,0.3209870366,0.093621219,0.3343614965,0.3209870366,0.093621219,0.3343614965
2020-05-23 16:00:00,0.2906935511,0.0847856191,0.3028057824,0.2906935511,0.0847856191,0.3028057824,0.3209870366,0.093621219,0.3343614965,0.3209870366,0.093621219,0.3343614965
2020-05-23 16:30:00,0.2914687339,0.0850117141,0.30361326450000004,0.2914687339,0.0850117141,0.30361326450000004,0.3218445265,0.0938713202,0.3352547151,0.3218445265,0.0938713202,0.3352547151
2020-05-23 17:00:00,0.2904351569,0.08471025410000001,0.3025366217,0.2904351569,0.08471025410000001,0.3025366217,0.32041537670000003,0.09345448490000001,0.3337660174,0.32041537670000003,0.09345448490000001,0.3337660174
2020-05-23 17:30:00,0.2922439167,0.08523780900000001,0.3044207466,0.2922439167,0.08523780900000001,0.3044207466,0.3224161864,0.0940380544,0.3358501942,0.3224161864,0.0940380544,0.3358501942
2020-05-23 18:00:00,0.2912103397,0.0849363491,0.3033441038,0.2912103397,0.0849363491,0.3033441038,0.3212728666,0.0937045861,0.334659236,0.3212728666,0.0937045861,0.334659236
2020-05-23 18:30:00,0.29353588810000003,0.08561463400000001,0.30576655010000003,0.29353588810000003,0.08561463400000001,0.30576655010000003,0.354929967,0.1035212404,0.3697187156,0.354929967,0.1035212404,0.3697187156
2020-05-23 19:00:00,0.2948278594,0.085991459,0.3071123536,0.2948278594,0.085991459,0.3071123536,0.35618302960000003,0.103886717,0.3710239891,0.35618302960000003,0.103886717,0.3710239891
2020-05-23 19:30:00,0.29276070530000003,0.085388539,0.304959068,0.29276070530000003,0.085388539,0.304959068,0.3539901701,0.10324713290000001,0.3687397605,0.3539901701,0.10324713290000001,0.3687397605
2020-05-23 20:00:00,0.2922439167,0.08523780900000001,0.3044207466,0.2922439167,0.08523780900000001,0.3044207466,0.3361080896,0.0980315261,0.3501125933,0.3361080896,0.0980315261,0.3501125933
2020-05-23 20:30:00,0.29276070530000003,0.085388539,0.304959068,0.29276070530000003,0.085388539,0.304959068,0.33670402590000004,0.09820534090000001,0.3507333603,0.33670402590000004,0.09820534090000001,0.3507333603
2020-05-23 21:00:00,0.2937942823,0.085689999,0.3060357108,0.2937942823,0.085689999,0.3060357108,0.3378958986,0.09855297040000001,0.3519748943,0.3378958986,0.09855297040000001,0.3519748943
2020-05-23 21:30:00,0.292502311,0.085313174,0.3046899073,0.292502311,0.085313174,0.3046899073,0.33670402590000004,0.09820534090000001,0.3507333603,0.33670402590000004,0.09820534090000001,0.3507333603
2020-05-23 22:00:00,0.32525353500000004,0.0948656144,0.33880576560000003,0.32525353500000004,0.0948656144,0.33880576560000003,0.3590632776,0.1047267893,0.3740242475,0.3590632776,0.1047267893,0.3740242475
2020-05-23 22:30:00,0.34499126550000003,0.1006224524,0.35936590160000004,0.34499126550000003,0.1006224524,0.35936590160000004,0.3616053185,0.10546821790000001,0.3766722068,0.3616053185,0.10546821790000001,0.3766722068
2020-05-23 23:00:00,0.34499126550000003,0.1006224524,0.35936590160000004,0.34499126550000003,0.1006224524,0.35936590160000004,0.3616053185,0.10546821790000001,0.3766722068,0.3616053185,0.10546821790000001,0.3766722068
2020-05-23 23:30:00,0.3462017612,0.1009755137,0.3606268345,0.3462017612,0.1009755137,0.3606268345,0.3625585839,0.1057462536,0.3776651915,0.3625585839,0.1057462536,0.3776651915
2020-05-24 00:00:00,0.3471096329,0.10124030960000001,0.3615725343,0.3471096329,0.10124030960000001,0.3615725343,0.3635118492,0.1060242894,0.37865817630000004,0.3635118492,0.1060242894,0.37865817630000004
2020-05-24 00:30:00,0.3462017612,0.1009755137,0.3606268345,0.3462017612,0.1009755137,0.3606268345,0.36287633900000005,0.1058389322,0.3779961865,0.36287633900000005,0.1058389322,0.3779961865
2020-05-24 01:00:00,0.3440833937,0.1003576565,0.3584202018,0.3440833937,0.1003576565,0.3584202018,0.3606520532,0.10519018220000001,0.3756792221,0.3606520532,0.10519018220000001,0.3756792221
2020-05-24 01:30:00,0.34196502630000003,0.0997397993,0.3562135691,0.34196502630000003,0.0997397993,0.3562135691,0.3584277674,0.1045414322,0.37336225770000003,0.3584277674,0.1045414322,0.37336225770000003
2020-05-24 02:00:00,0.3416624024,0.099651534,0.3558983358,0.3416624024,0.099651534,0.3558983358,0.3581100123,0.1044487536,0.37303126280000004,0.3581100123,0.1044487536,0.37303126280000004
2020-05-24 02:30:00,0.3425702742,0.09991633,0.3568440356,0.3425702742,0.09991633,0.3568440356,0.3590632776,0.1047267893,0.3740242475,0.3590632776,0.1047267893,0.3740242475
2020-05-24 03:00:00,0.343175522,0.1000928606,0.35747450210000004,0.343175522,0.1000928606,0.35747450210000004,0.35969878790000004,0.1049121465,0.3746862374,0.35969878790000004,0.1049121465,0.3746862374
2020-05-24 03:30:00,0.3440833937,0.1003576565,0.3584202018,0.3440833937,0.1003576565,0.3584202018,0.36096980830000003,0.1052828608,0.37601021700000004,0.36096980830000003,0.1052828608,0.37601021700000004
2020-05-24 04:00:00,0.32755214660000004,0.0955360428,0.34120015270000004,0.32755214660000004,0.0955360428,0.34120015270000004,0.3616053185,0.10546821790000001,0.3766722068,0.3616053185,0.10546821790000001,0.3766722068
2020-05-24 04:30:00,0.32870145240000004,0.09587125690000001,0.3423973462,0.32870145240000004,0.09587125690000001,0.3423973462,0.36287633900000005,0.1058389322,0.3779961865,0.36287633900000005,0.1058389322,0.3779961865
