Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.0
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.74
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,14.7
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.06
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,48.6
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.9
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.0
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.1
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,transformer,,Temperature,C,16.3
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.68
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.22
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.91
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L3 Active Power,kW,8.77
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L2 Active Power,kW,15.67
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L1 Active Power,kW,4.06
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,N Current (RMS),A,49.2
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.1
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.8
601265,Castle Museum Haverfordwest,2024-01-22T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.3
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.1
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.15
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.46
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,L1 Active Power,kW,1.24
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.8
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.2
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.78
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.92
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.1
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,9.62
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,11.47
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.08
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,40.8
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,51.9
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,transformer,,Temperature,C,16.4
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.64
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.27
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.79
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.96
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L3 Active Power,kW,9.66
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L2 Active Power,kW,11.93
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L1 Active Power,kW,4.34
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,N Current (RMS),A,39.0
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,41.7
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,53.9
601265,Castle Museum Haverfordwest,2024-01-22T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,19.6
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.04
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.22
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.51
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.36
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,6.2
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,2.4
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.1
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.93
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.12
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.14
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.45
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,8.39
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.15
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,30.4
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.4
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,37.5
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,14.9
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,transformer,,Temperature,C,16.4
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.03
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.58
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.44
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.95
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L3 Active Power,kW,8.49
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L2 Active Power,kW,8.91
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L1 Active Power,kW,4.52
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,N Current (RMS),A,29.0
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.6
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.8
601265,Castle Museum Haverfordwest,2024-01-22T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,20.4
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.07
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.25
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,0.9
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.31
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,6.6
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.7
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.9
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.86
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.79
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.78
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,8.88
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,10.31
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.73
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,35.0
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,39.3
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,45.3
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.9
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,transformer,,Temperature,C,16.4
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.38
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.21
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.64
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.88
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.73
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L3 Active Power,kW,8.91
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L2 Active Power,kW,11.21
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L1 Active Power,kW,5.06
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,N Current (RMS),A,35.7
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.5
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,49.3
601265,Castle Museum Haverfordwest,2024-01-22T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.4
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.03
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.02
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,N Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.6
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.02
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.22
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,0.76
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.24
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,6.1
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,0.5
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,3.8
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.4
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.66
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.92
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.52
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,11.62
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,8.93
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.94
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,36.2
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.7
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.3
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.4
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,transformer,,Temperature,C,16.4
601265,Castle Museum Haverfordwest,2024-01-22T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
