Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L2 Active Power,kW,1.14
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L1 Active Power,kW,1.1
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,N Current (RMS),A,4.6
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,5.7
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,6.3
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,7.1
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.4
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.13
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.33
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.39
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.26
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.63
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,N Current (RMS),A,3.2
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.0
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.1
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,transformer,,Temperature,C,24.2
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.96
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.32
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.18
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.92
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L3 Active Power,kW,1.57
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L2 Active Power,kW,1.41
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L1 Active Power,kW,1.74
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,N Current (RMS),A,5.8
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,7.4
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,7.6
606570,Maesgwynne Meadow,2023-06-12T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,8.6
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.58
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.9
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L3 Active Power,kW,1.27
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L2 Active Power,kW,0.99
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L1 Active Power,kW,1.27
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,N Current (RMS),A,4.6
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,6.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,6.1
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,7.2
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.43
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.34
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.35
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.64
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,N Current (RMS),A,3.0
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,1.8
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.7
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.2
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,transformer,,Temperature,C,24.3
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.99
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.46
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.58
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.93
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.46
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L3 Active Power,kW,1.61
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L2 Active Power,kW,1.36
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L1 Active Power,kW,1.91
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,N Current (RMS),A,6.4
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,7.5
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,7.6
606570,Maesgwynne Meadow,2023-06-12T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,8.9
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.47
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.95
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L3 Active Power,kW,1.31
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.97
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L1 Active Power,kW,1.12
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,N Current (RMS),A,4.7
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,5.9
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,6.3
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,6.8
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.4
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.02
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.15
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.43
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.44
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.27
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.78
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,N Current (RMS),A,3.7
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.1
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,3.7
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,transformer,,Temperature,C,24.3
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.24
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.01
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.84
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.43
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.11
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.51
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L3 Active Power,kW,1.74
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L2 Active Power,kW,1.25
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L1 Active Power,kW,1.89
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,N Current (RMS),A,6.5
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,7.8
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,7.6
606570,Maesgwynne Meadow,2023-06-12T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,8.8
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.71
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.86
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L3 Active Power,kW,1.28
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L2 Active Power,kW,1.38
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L1 Active Power,kW,1.4
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,N Current (RMS),A,4.4
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,5.7
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,7.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.4
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,0.01
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.07
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.14
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.18
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.47
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.29
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,0.54
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,N Current (RMS),A,3.0
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,2.2
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,1.4
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,2.7
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,transformer,,Temperature,C,24.3
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.86
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.89
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.67
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L3 Active Power,kW,1.75
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L2 Active Power,kW,1.69
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L1 Active Power,kW,1.93
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,N Current (RMS),A,5.3
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,7.8
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,8.3
606570,Maesgwynne Meadow,2023-06-12T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,9.1
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.53
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L3 Active Power,kW,1.11
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L2 Active Power,kW,1.38
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L1 Active Power,kW,1.34
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,N Current (RMS),A,4.6
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,5.3
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,7.0
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,7.4
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
606570,Maesgwynne Meadow,2023-06-12T02:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
