Timestamp,SGT1_Demand_MW,SGT1_Demand_MVAr,SGT1_Demand_MVA,SGT1_Gen_MW,SGT1_Gen_MVAr,SGT1_Gen_MVA,SGT1_Import_MW,SGT1_Import_MVAr,SGT1_Import_MVA,SGT1_Volts_kV,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV
2021-01-14 15:00:00,125.57576,39.48668,131.6376443006,9.00576,2.62668,9.381,116.57,36.86,122.258842216,135.12,160.20576,21.83668,161.6871241955,9.00576,2.62668,9.381,151.2,19.21,152.4154326176,133.98,152.42576,21.05668,153.8733117997,9.00576,2.62668,9.381,143.42,18.43,144.5993129306,136.23,116.27576,27.71668,119.5335380293,9.00576,2.62668,9.381,107.27,25.09,110.1651532927,135.12,9.00576,3.18668,9.5529389509,9.00576,2.62668,9.381,0.0,0.56,0.56,135.06
2021-01-14 15:30:00,124.503344,40.556392,130.9423674723,8.353344,2.436392,8.7014,116.15,38.12,122.245478035,135.36,160.333344,20.826392,161.6803012181,8.353344,2.436392,8.7014,151.98,18.39,153.0885773009,134.19,152.533344,20.066392,153.8475905555,8.353344,2.436392,8.7014,144.18,17.63,145.2538787778,136.42,115.233344,26.556392,118.2538182279,8.353344,2.436392,8.7014,106.88,24.12,109.5678273947,135.36,8.353344,3.036392,8.8880837282,8.353344,2.436392,8.7014,0.0,0.6000000000000001,0.6000000000000001,135.32
2021-01-14 16:00:00,126.054864,40.504752,132.4026573474,7.044864,2.054752,7.3384,119.01,38.45,125.0671123837,135.23,161.984864,20.644752,163.2951375585,7.044864,2.054752,7.3384,154.94,18.59,156.0512470312,133.96,154.034864,19.884752,155.3130473901,7.044864,2.054752,7.3384,146.99,17.83,148.0674474691,136.19,116.524864,25.804752,119.347933187,7.044864,2.054752,7.3384,109.48,23.75,112.0264830297,135.23,7.044864,2.614752,7.5144551898,7.044864,2.054752,7.3384,0.0,0.56,0.56,135.18
2021-01-14 16:30:00,130.667616,39.863888,136.6131598258,5.567616,1.623888,5.7996,125.1,38.24,130.8140191264,135.06,166.387616,20.403888,167.6339983526,5.567616,1.623888,5.7996,160.82,18.78,161.9128185166,133.76,158.087616,19.633888,159.3021779216,5.567616,1.623888,5.7996,152.52,18.01,153.5796552282,135.99,120.597616,25.363888,123.2360004194,5.567616,1.623888,5.7996,115.03,23.74,117.4541974559,135.06,5.567616,2.183888,5.9806115674,5.567616,1.623888,5.7996,0.0,0.56,0.56,135.03
2021-01-14 17:00:00,136.984704,38.228872,142.2190415674,4.864704,1.418872,5.0674,132.12,36.81,137.1519977981,134.24,173.044704,21.208872,174.3395704766,4.864704,1.418872,5.0674,168.18,19.79,169.3403569738,132.63,164.384704,20.418872,165.6480040415,4.864704,1.418872,5.0674,159.52,19.0,160.6475346839,135.06,126.314704,25.688872,128.900436738,4.864704,1.418872,5.0674,121.45,24.27,123.8512632152,134.24,4.864704,1.978872,5.2517882097,4.864704,1.418872,5.0674,0.0,0.56,0.56,134.23
2021-01-14 17:30:00,139.913728,36.996504,144.7224674716,4.513728,1.3165040000000001,4.7018,135.4,35.68,140.0222210937,133.95,176.463728,22.046504,177.8355859728,4.513728,1.3165040000000001,4.7018,171.95,20.73,173.1950790294,132.21,167.593728,21.196504,168.9288295311,4.513728,1.3165040000000001,4.7018,163.08,19.88,164.2872508748,134.71,128.953728,26.366504,131.6216414511,4.513728,1.3165040000000001,4.7018,124.44,25.05,126.936267867,133.95,4.513728,1.876504,4.8882520107000005,4.513728,1.3165040000000001,4.7018,0.0,0.56,0.56,133.93
2021-01-14 18:00:00,138.07432,37.78376,143.150726031,4.50432,1.31376,4.692,133.57,36.47,138.4594012698,134.01,175.13432,21.34376,176.4301168531,4.50432,1.31376,4.692,170.63,20.03,171.8016233916,132.28,166.32432,20.53376,167.5870362624,4.50432,1.31376,4.692,161.82,19.22,162.9574202054,134.76,127.30432,25.75376,129.8832015497,4.50432,1.31376,4.692,122.8,24.44,125.20844061,134.01,4.50432,1.9137600000000001,4.8940143032000005,4.50432,1.31376,4.692,0.0,0.6000000000000001,0.6000000000000001,133.98
2021-01-14 18:30:00,134.731488,40.259184,140.6178358354,4.591488,1.339184,4.7828,130.14,38.92,135.8351427282,134.72,171.401488,19.499184,172.5070672908,4.591488,1.339184,4.7828,166.81,18.16,167.7955949958,133.18,162.821488,18.779184,163.9008685341,4.591488,1.339184,4.7828,158.23,17.44,159.1882109328,135.51,124.271488,24.189184,126.6037888545,4.591488,1.339184,4.7828,119.68,22.85,121.8418027608,134.72,4.591488,1.899184,4.9687686523,4.591488,1.339184,4.7828,0.0,0.56,0.56,134.69
2021-01-14 19:00:00,129.118736,44.080048,136.4356940757,4.868736,1.420048,5.0716,124.25,42.66,131.36947172,135.16,164.808736,15.950048,165.5787531452,4.868736,1.420048,5.0716,159.94,14.53,160.5986441412,133.81,156.548736,15.420048,157.3063400614,4.868736,1.420048,5.0716,151.68,14.0,152.3247268174,136.02,119.168736,21.110048,121.024054495,4.868736,1.420048,5.0716,114.3,19.69,115.9835596108,135.16,4.868736,1.980048,5.2559661643,4.868736,1.420048,5.0716,0.0,0.56,0.56,135.13
2021-01-14 19:30:00,124.233968,45.542824,132.3186593906,4.843968,1.412824,5.0458,119.39,44.13,127.284834132,135.57,158.863968,13.972824,159.4772715444,4.843968,1.412824,5.0458,154.02,12.56,154.5312719161,134.54,150.923968,13.512824,151.5276889856,4.843968,1.412824,5.0458,146.08,12.1,146.5802728883,136.63,114.703968,20.252824,116.4782260979,4.843968,1.412824,5.0458,109.86,18.84,111.4637393954,135.57,4.843968,1.972824,5.2303021442,4.843968,1.412824,5.0458,0.0,0.56,0.56,135.56
2021-01-14 20:00:00,118.76944,47.78192,128.0206692562,4.42944,1.29192,4.614,114.34,46.49,123.4299627319,135.57,152.45944,11.05192,152.8594968617,4.42944,1.29192,4.614,148.03,9.76,148.351402083,134.64,144.79944,10.73192,145.1965975194,4.42944,1.29192,4.614,140.37,9.44,140.6870658589,136.73,109.66944,17.97192,111.1322454484,4.42944,1.29192,4.614,105.24,16.68,106.5536484594,135.57,4.42944,1.8519200000000002,4.8009943137,4.42944,1.29192,4.614,0.0,0.56,0.56,135.56
2021-01-14 20:30:00,116.395568,46.976624,125.5178531225,3.4855679999999998,1.016624,3.6308,112.91,45.96,121.9056590155,135.82,147.835568,8.416624,148.0749631958,3.4855679999999998,1.016624,3.6308,144.35,7.4,144.5395534101,134.56,140.415568,8.366624,140.6646086758,3.4855679999999998,1.016624,3.6308,136.93,7.35,137.1271213145,136.65,107.425568,18.426624,108.9944637684,3.4855679999999998,1.016624,3.6308,103.94,17.41,105.3880054845,135.82,3.525568,1.6166239999999998,3.8785439123,3.4855679999999998,1.016624,3.6308,0.04,0.6000000000000001,0.6013318551,135.79
2021-01-14 21:00:00,112.430656,47.900608,122.2093312941,3.190656,0.930608,3.3236,109.24,46.97,118.9098755361,134.95,140.320656,4.290608,140.3862379911,3.190656,0.930608,3.3236,137.13,3.36,137.1711576827,132.25,133.340656,4.030608,133.4015604982,3.190656,0.930608,3.3236,130.15,3.1,130.1869137049,134.7,103.880656,26.940608,107.3172262519,3.190656,0.930608,3.3236,100.69,26.01,103.9951739265,134.95,3.190656,1.490608,3.5216754422000003,3.190656,0.930608,3.3236,0.0,0.56,0.56,134.9
2021-01-14 21:30:00,106.4168,76.2474,130.9129532514,3.3168,0.9674,3.455,103.1,75.28,127.6584834627,132.2,135.5068,2.8174,135.5360859292,3.3168,0.9674,3.455,132.19,1.85,132.2029447478,130.44,128.7868,2.8674,128.8187169514,3.3168,0.9674,3.455,125.47,1.9,125.4843850844,133.2,98.6968,40.5974,106.7202287151,3.3168,0.9674,3.455,95.38,39.63,103.2854360498,132.2,3.3168,1.5274,3.6515904754,3.3168,0.9674,3.455,0.0,0.56,0.56,132.14
2021-01-14 22:00:00,100.217104,78.282072,127.1674122201,3.607104,1.052072,3.7574,96.61,77.23,123.684942495,132.72,128.087104,1.7220719999999998,128.0986797086,3.607104,1.052072,3.7574,124.48,0.67,124.4818030878,131.27,121.757104,1.592072,121.7675123657,3.607104,1.052072,3.7574,118.15,0.54,118.1512340181,133.9,93.057104,39.812072,101.2157383108,3.607104,1.052072,3.7574,89.45,38.76,97.4866149787,132.72,3.607104,1.612072,3.9509461399,3.607104,1.052072,3.7574,0.0,0.56,0.56,132.66
2021-01-14 22:30:00,93.056416,82.197288,124.1607454606,4.036416,1.177288,4.2046,89.02,81.02,120.3694346585,133.57,119.646416,5.057288,119.7532505762,4.036416,1.177288,4.2046,115.61,3.88,115.6750902312,132.47,113.776416,4.7372879999999995,113.874996094,4.036416,1.177288,4.2046,109.74,3.56,109.797728574,134.92,86.576416,37.767288,94.4555125457,4.036416,1.177288,4.2046,82.54,36.59,90.2866529449,133.57,4.036416,1.737288,4.3944082332,4.036416,1.177288,4.2046,0.0,0.56,0.56,133.53
2021-01-14 23:00:00,86.95224,84.97232,121.5770833965,3.88224,1.13232,4.044,83.07,83.84,118.0244487384,134.59,112.46224,6.89232,112.6732421687,3.88224,1.13232,4.044,108.58,5.76,108.7326721827,133.84,106.97224,6.48232,107.1684683253,3.88224,1.13232,4.044,103.09,5.35,103.2287295282,136.03,80.99224,36.95232,89.0236872613,3.88224,1.13232,4.044,77.11,35.82,85.0236702336,134.59,3.88224,1.73232,4.2512021829,3.88224,1.13232,4.044,0.0,0.6000000000000001,0.6000000000000001,134.55
2021-01-14 23:30:00,81.850352,87.050936,119.4878470013,3.740352,1.090936,3.8962,78.11,85.96,116.1477236109,135.14,105.930352,8.910936,106.3044884059,3.740352,1.090936,3.8962,102.19,7.82,102.4887725558,134.6,100.780352,8.400936,101.1298920939,3.740352,1.090936,3.8962,97.04,7.31,97.3149407851,136.68,76.280352,35.900936,84.3064013401,3.740352,1.090936,3.8962,72.54,34.81,80.4598514789,135.14,3.740352,1.650936,4.0884988394,3.740352,1.090936,3.8962,0.0,0.56,0.56,135.09
2021-01-15 00:00:00,78.679472,88.516096,118.4295510643,3.449472,1.006096,3.5932,75.23,87.51,115.4017027604,135.51,101.309472,10.086096,101.8103062044,3.449472,1.006096,3.5932,97.86,9.08,98.2803439147,135.12,96.409472,9.526096,96.878959513,3.449472,1.006096,3.5932,92.96,8.52,93.3496223881,137.11,73.369472,35.056096,81.3142625148,3.449472,1.006096,3.5932,69.92,34.05,77.7702314514,135.51,3.449472,1.606096,3.8050494662,3.449472,1.006096,3.5932,0.0,0.6000000000000001,0.6000000000000001,135.46
2021-01-15 00:30:00,79.751664,88.857152,119.3981631865,3.521664,1.027152,3.6684,76.23,87.83,116.2975571541,135.51,102.511664,10.047152,103.002847142,3.521664,1.027152,3.6684,98.99,9.02,99.4001031187,135.07,97.561664,9.477152,98.0208890619,3.521664,1.027152,3.6684,94.04,8.45,94.4188757612,137.07,74.351664,34.757152,82.0745365794,3.521664,1.027152,3.6684,70.83,33.73,78.4512702255,135.51,3.561664,1.5871520000000001,3.8992950542,3.521664,1.027152,3.6684,0.04,0.56,0.5614267539000001,135.46
2021-01-15 01:00:00,82.883328,88.139304,120.98835882,3.563328,1.039304,3.7118,79.32,87.1,117.8052307837,135.18,106.253328,9.239304,106.6542753455,3.563328,1.039304,3.7118,102.69,8.2,103.0168728898,134.61,101.093328,8.719304,101.4686514563,3.563328,1.039304,3.7118,97.53,7.68,97.8319135047,136.66,77.193328,34.999304,84.7570714938,3.563328,1.039304,3.7118,73.63,33.96,81.0842678946,135.18,3.563328,1.639304,3.9223238061,3.563328,1.039304,3.7118,0.0,0.6000000000000001,0.6000000000000001,135.12
2021-01-15 01:30:00,83.386272,88.298496,121.4491447229,3.286272,0.9584959999999999,3.4232,80.1,87.34,118.5085887183,135.38,106.676272,9.258496,107.0772933726,3.286272,0.9584959999999999,3.4232,103.39,8.3,103.7226209657,134.83,101.496272,8.728496,101.8708980638,3.286272,0.9584959999999999,3.4232,98.21,7.77,98.5168868773,136.87,77.646272,34.898496,85.1284240343,3.286272,0.9584959999999999,3.4232,74.36,33.94,81.7394225573,135.38,3.286272,1.5184959999999998,3.6201400194,3.286272,0.9584959999999999,3.4232,0.0,0.56,0.56,135.32
2021-01-15 02:00:00,81.61288,88.65584,120.5011209408,3.00288,0.8758400000000001,3.128,78.61,87.78,117.8340379517,135.77,104.38288,9.47584,104.8121041712,3.00288,0.8758400000000001,3.128,101.38,8.6,101.7441123604,135.35,99.29288,8.93584,99.6941585811,3.00288,0.8758400000000001,3.128,96.29,8.06,96.6267442275,137.32,76.31288,35.19584,84.0381033056,3.00288,0.8758400000000001,3.128,73.31,34.32,80.9457750596,135.77,3.00288,1.47584,3.3459515836,3.00288,0.8758400000000001,3.128,0.0,0.6000000000000001,0.6000000000000001,135.73
2021-01-15 02:30:00,80.006928,89.174104,119.8045464588,3.236928,0.9441039999999999,3.3718,76.77,88.23,116.9536908353,135.91,102.676928,9.964104,103.159269637,3.236928,0.9441039999999999,3.3718,99.44,9.02,99.8482548671,135.58,97.696928,9.414104,98.14945285,3.236928,0.9441039999999999,3.3718,94.46,8.47,94.8389819642,137.48,74.556928,35.014104,82.3694299587,3.236928,0.9441039999999999,3.3718,71.32,34.07,79.0399095394,135.91,3.276928,1.5041039999999999,3.6056325326,3.236928,0.9441039999999999,3.3718,0.04,0.56,0.5614267539000001,135.86
2021-01-15 03:00:00,80.210112,85.224616,117.0337440203,2.450112,0.7146159999999999,2.5522,77.76,84.51,114.8414459157,135.66,100.600112,13.894616,101.5551224124,2.450112,0.7146159999999999,2.5522,98.15,13.18,99.0309794963,134.38,95.700112,13.184616,96.6040658351,2.450112,0.7146159999999999,2.5522,93.25,12.47,94.0800903486,136.48,74.680112,37.854616,83.7262866777,2.450112,0.7146159999999999,2.5522,72.23,37.14,81.2191633791,135.66,2.450112,1.314616,2.7805150674,2.450112,0.7146159999999999,2.5522,0.0,0.6000000000000001,0.6000000000000001,135.61
2021-01-15 03:30:00,80.491728,79.740504,113.3025430191,2.401728,0.700504,2.5018000000000002,78.09,79.04,111.1097191968,135.38,98.221728,20.490504,100.3362776142,2.401728,0.700504,2.5018000000000002,95.82,19.79,97.8423042451,132.64,93.471728,19.410504,95.4658661556,2.401728,0.700504,2.5018000000000002,91.07,18.71,92.972087209,135.06,74.951728,42.270504,86.0497358427,2.401728,0.700504,2.5018000000000002,72.55,41.57,83.6155930434,135.38,2.401728,1.300504,2.7312283024,2.401728,0.700504,2.5018000000000002,0.0,0.6000000000000001,0.6000000000000001,135.32
2021-01-15 04:00:00,79.429584,80.170712,112.8556683424,2.539584,0.7407119999999999,2.6454,76.89,79.43,110.5495228393,135.57,96.829584,20.830712,99.0448731638,2.539584,0.7407119999999999,2.6454,94.29,20.09,96.4064945945,132.88,92.159584,19.740712,94.2501174181,2.539584,0.7407119999999999,2.6454,89.62,19.0,91.6119228048,135.28,73.999584,42.300712,85.2366626979,2.539584,0.7407119999999999,2.6454,71.46,41.56,82.6665905914,135.57,2.539584,1.3007119999999999,2.8533031034,2.539584,0.7407119999999999,2.6454,0.0,0.56,0.56,135.51
2021-01-15 04:30:00,79.198672,80.066696,112.6192943279,2.628672,0.7666959999999999,2.7382,76.57,79.3,110.2336377881,135.57,96.468672,20.766696,98.6785708257,2.628672,0.7666959999999999,2.7382,93.84,20.0,95.9476190429,132.92,91.808672,19.676696,93.8935813561,2.628672,0.7666959999999999,2.7382,89.18,18.91,91.1628241116,135.3,73.808672,42.456696,85.1486411967,2.628672,0.7666959999999999,2.7382,71.18,41.69,82.4902933684,135.57,2.628672,1.366696,2.9627309091000003,2.628672,0.7666959999999999,2.7382,0.0,0.6000000000000001,0.6000000000000001,135.51
2021-01-15 05:00:00,79.27328,79.68804,112.4030099286,2.63328,0.7680400000000001,2.743,76.64,78.92,110.0093450576,135.53,96.90328,20.44804,99.0372052039,2.63328,0.7680400000000001,2.743,94.27,19.68,96.3023120179,132.82,92.23328,19.38804,94.2490001783,2.63328,0.7680400000000001,2.743,89.6,18.62,91.5142852237,135.23,73.87328,42.63804,85.295157852,2.63328,0.7680400000000001,2.743,71.24,41.87,82.633131975,135.53,2.63328,1.3680400000000001,2.9674394686000003,2.63328,0.7680400000000001,2.743,0.0,0.6000000000000001,0.6000000000000001,135.46
2021-01-15 05:30:00,81.014672,79.054696,113.1946201854,2.724672,0.794696,2.8382,78.29,78.26,110.6975686273,135.07,98.634672,19.864696,100.6151314054,2.724672,0.794696,2.8382,95.91,19.07,97.7874889748,132.21,93.854672,18.824696,95.7239188276,2.724672,0.794696,2.8382,91.13,18.03,92.8964897076,134.72,75.494672,42.484696,86.6279105981,2.724672,0.794696,2.8382,72.77,41.69,83.8661373857,135.07,2.724672,1.3546960000000001,3.0428668653,2.724672,0.794696,2.8382,0.0,0.56,0.56,135.0
2021-01-15 06:00:00,83.5276,76.5768,113.3175461259,2.6976,0.7868,2.81,80.83,75.79,110.8043907072,134.44,101.6676,18.4368,103.3257784098,2.6976,0.7868,2.81,98.97,17.65,100.5315045148,131.47,96.7376,17.4468,98.2982913585,2.6976,0.7868,2.81,94.04,16.66,95.5043307919,134.12,77.8176,43.5868,89.1929818091,2.6976,0.7868,2.81,75.12,42.8,86.4572402983,134.44,2.6976,1.3868,3.033193037,2.6976,0.7868,2.81,0.0,0.6000000000000001,0.6000000000000001,134.39
2021-01-15 06:30:00,90.412912,80.095016,120.7878563613,2.622912,0.7650159999999999,2.7322,87.79,79.33,118.3230028355,133.21,112.952912,6.745016,113.1541230805,2.622912,0.7650159999999999,2.7322,110.33,5.98,110.4919422401,131.53,107.302912,6.875016,107.522931362,2.622912,0.7650159999999999,2.7322,104.68,6.11,104.8581637261,134.17,84.122912,38.325016,92.4417177186,2.622912,0.7650159999999999,2.7322,81.5,37.56,89.738529072,133.21,2.622912,1.325016,2.9385940107,2.622912,0.7650159999999999,2.7322,0.0,0.56,0.56,133.14
2021-01-15 07:00:00,97.426176,77.570968,124.5355967041,2.2661759999999997,0.660968,2.3606,95.16,76.91,122.3542957971,132.55,121.836176,1.810968,121.8496343343,2.2661759999999997,0.660968,2.3606,119.57,1.15,119.5755301055,131.05,115.706176,1.780968,115.7198816607,2.2661759999999997,0.660968,2.3606,113.44,1.12,113.4455287792,133.77,90.516176,39.310968,98.6839922316,2.2661759999999997,0.660968,2.3606,88.25,38.65,96.3425399292,132.55,2.2661759999999997,1.220968,2.5741632660000002,2.2661759999999997,0.660968,2.3606,0.0,0.56,0.56,132.48
2021-01-15 07:30:00,106.11056,73.36308,129.0022962997,1.93056,0.56308,2.011,104.18,72.8,127.0956820667,132.26,131.59056,4.24308,131.6589503566,1.93056,0.56308,2.011,129.66,3.68,129.7122122238,130.55,124.96056,4.18308,125.0305551207,1.93056,0.56308,2.011,123.03,3.62,123.0832454073,133.36,98.38056,42.43308,107.1414992624,1.93056,0.56308,2.011,96.45,41.87,105.1460859947,132.26,1.93056,1.12308,2.2334660508,1.93056,0.56308,2.011,0.0,0.56,0.56,132.19
2021-01-15 08:00:00,111.86968,69.60324,131.7552136418,1.5196800000000001,0.44324,1.583,110.35,69.16,130.2314405203,131.94,138.59968,7.75324,138.8163680068,1.5196800000000001,0.44324,1.583,137.08,7.31,137.2747700781,130.04,131.56968,7.53324,131.7851676032,1.5196800000000001,0.44324,1.583,130.05,7.09,130.2431211235,132.92,103.60968,44.99324,112.957325727,1.5196800000000001,0.44324,1.583,102.09,44.55,111.3870306634,131.94,1.5596800000000002,1.00324,1.8544789565,1.5196800000000001,0.44324,1.583,0.04,0.56,0.5614267539000001,131.88
2021-01-15 08:30:00,117.768144,62.342792,133.251489506,1.518144,0.44279199999999996,1.5814,116.25,61.9,131.7029707334,132.85,147.328144,15.052792,148.0951334834,1.518144,0.44279199999999996,1.5814,145.81,14.61,146.5401248805,131.71,139.768144,13.862792,140.4539464709,1.518144,0.44279199999999996,1.5814,138.25,13.42,138.8998160546,134.29,108.858144,37.542792,115.1501487028,1.518144,0.44279199999999996,1.5814,107.34,37.1,113.5706194401,132.85,1.518144,1.002792,1.8194375505,1.518144,0.44279199999999996,1.5814,0.0,0.56,0.56,132.77
2021-01-15 09:00:00,121.592432,41.267376,128.4045008619,2.082432,0.607376,2.1692,119.51,40.66,126.237378379,134.64,152.232432,15.117376,152.9812027988,2.082432,0.607376,2.1692,150.15,14.51,150.8494700024,133.48,144.462432,14.547376,145.193045315,2.082432,0.607376,2.1692,142.38,13.94,143.0607842842,135.78,112.112432,21.797376,114.2117463724,2.082432,0.607376,2.1692,110.03,21.19,112.0518496054,134.64,2.082432,1.167376,2.3873185292,2.082432,0.607376,2.1692,0.0,0.56,0.56,134.57
2021-01-15 09:30:00,123.705776,40.248768,130.0887479426,2.875776,0.838768,2.9956,120.83,39.41,127.0945986264,134.14,155.175776,16.458768,156.046187077,2.875776,0.838768,2.9956,152.3,15.62,153.0989039804,132.79,147.285776,15.828768,148.1338911536,2.875776,0.838768,2.9956,144.41,14.99,145.1859090959,135.2,114.115776,22.718768,116.3552867364,2.875776,0.838768,2.9956,111.24,21.88,113.3713896889,134.14,2.875776,1.398768,3.1979117436,2.875776,0.838768,2.9956,0.0,0.56,0.56,134.06
2021-01-15 10:00:00,124.988608,39.913344,131.2068106427,3.5086079999999997,1.023344,3.6548,121.48,38.89,127.5532143852,134.29,157.408608,17.413344,158.3688555928,3.5086079999999997,1.023344,3.6548,153.9,16.39,154.7702881693,132.92,149.448608,16.753344,150.3847098887,3.5086079999999997,1.023344,3.6548,145.94,15.73,146.7852734439,135.33,115.348608,23.473344,117.7127828491,3.5086079999999997,1.023344,3.6548,111.84,22.45,114.0709783424,134.29,3.5086079999999997,1.623344,3.8659508326000003,3.5086079999999997,1.023344,3.6548,0.0,0.6000000000000001,0.6000000000000001,134.21
2021-01-15 10:30:00,125.435472,40.364096,131.7699430134,4.265472,1.2440959999999999,4.4432,121.17,39.12,127.3284858152,134.41,158.585472,17.754096,159.5761882432,4.265472,1.2440959999999999,4.4432,154.32,16.51,155.2006523826,133.02,150.575472,17.094096,151.5426701826,4.265472,1.2440959999999999,4.4432,146.31,15.85,147.1660239322,135.41,115.845472,23.554096,118.2157723034,4.265472,1.2440959999999999,4.4432,111.58,22.31,113.7885429206,134.41,4.265472,1.804096,4.6313079967,4.265472,1.2440959999999999,4.4432,0.0,0.56,0.56,134.34
2021-01-15 11:00:00,125.240736,39.946048,131.4569462016,4.580736,1.336048,4.7716,120.66,38.61,126.6868884297,134.17,158.770736,18.486048,159.8433000805,4.580736,1.336048,4.7716,154.19,17.15,155.1408347277,132.68,150.790736,17.786048,151.8360614837,4.580736,1.336048,4.7716,146.21,16.45,147.1324797589,135.11,115.670736,23.936048,118.121350994,4.580736,1.336048,4.7716,111.09,22.6,113.3655507639,134.17,4.580736,1.896048,4.9576345489,4.580736,1.336048,4.7716,0.0,0.56,0.56,134.09
2021-01-15 11:30:00,125.321424,40.055832,131.5672033244,4.751424,1.385832,4.9494,120.57,38.67,126.6194842826,134.26,159.061424,18.545832,160.1389536917,4.751424,1.385832,4.9494,154.31,17.16,155.2612047486,132.75,151.061424,17.855832,152.1130650448,4.751424,1.385832,4.9494,146.31,16.47,147.2340891234,135.19,115.761424,23.945832,118.2121404792,4.751424,1.385832,4.9494,111.01,22.56,113.2791847605,134.26,4.751424,1.945832,5.1344222849,4.751424,1.385832,4.9494,0.0,0.56,0.56,134.19
2021-01-15 12:00:00,124.871344,40.405392,131.2457551887,4.9213439999999995,1.435392,5.1264,119.95,38.97,126.1216214612,134.26,158.321344,18.125392,159.3555075958,4.9213439999999995,1.435392,5.1264,153.4,16.69,154.3052691907,132.71,150.381344,17.445392,151.3898620294,4.9213439999999995,1.435392,5.1264,145.46,16.01,146.3384149839,135.19,115.341344,23.725392,117.756188208,4.9213439999999995,1.435392,5.1264,110.42,22.29,112.6473279754,134.26,4.9213439999999995,1.9953919999999998,5.3104817107,4.9213439999999995,1.435392,5.1264,0.0,0.56,0.56,134.19
2021-01-15 12:30:00,126.591328,40.363304,132.870465622,5.531328,1.6133039999999998,5.7618,121.06,38.75,127.1105271014,134.35,159.751328,18.783304,160.8517929863,5.531328,1.6133039999999998,5.7618,154.22,17.17,155.1728626403,132.86,151.751328,18.093304,152.826153519,5.531328,1.6133039999999998,5.7618,146.22,16.48,147.1457739794,135.29,116.991328,24.273304,119.4829030208,5.531328,1.6133039999999998,5.7618,111.46,22.66,113.7400861614,134.35,5.531328,2.173304,5.9429655661,5.531328,1.6133039999999998,5.7618,0.0,0.56,0.56,134.29
2021-01-15 13:00:00,125.47192,41.54056,132.1696668438,5.76192,1.68056,6.002,119.71,39.86,126.1717230603,134.46,158.43192,17.670560000000002,159.414309162,5.76192,1.68056,6.002,152.67,15.99,153.5050780919,133.01,150.54192,17.03056,151.502177051,5.76192,1.68056,6.002,144.78,15.35,145.5914520156,135.43,115.98192,23.39056,118.3170489152,5.76192,1.68056,6.002,110.22,21.71,112.3377607931,134.46,5.76192,2.24056,6.1822189544,5.76192,1.68056,6.002,0.0,0.56,0.56,134.39
2021-01-15 13:30:00,124.74448,42.68464,131.8452266197,5.36448,1.56464,5.588,119.38,41.12,126.2633707771,134.78,157.72448,16.42464,158.5773640543,5.36448,1.56464,5.588,152.36,14.86,153.0829487565,133.41,149.83448,15.86464,150.6720219523,5.36448,1.56464,5.588,144.47,14.3,145.1759997382,135.79,115.30448,22.32464,117.4457860428,5.36448,1.56464,5.588,109.94,20.76,111.8828905597,134.78,5.36448,2.12464,5.7698995485,5.36448,1.56464,5.588,0.0,0.56,0.56,134.72
2021-01-15 14:00:00,122.58784,43.81312,130.1820571354,5.18784,1.51312,5.404,117.4,42.3,124.7880202584,135.36,154.87784,15.01312,155.6037888202,5.18784,1.51312,5.404,149.69,13.5,150.2975252624,134.26,147.12784,14.49312,147.8399534307,5.18784,1.51312,5.404,141.94,12.98,142.5322559984,136.49,113.28784,21.75312,115.3574138129,5.18784,1.51312,5.404,108.1,20.24,109.9784869872,135.36,5.26784,2.07312,5.6610921914,5.18784,1.51312,5.404,0.08,0.56,0.5656854249000001,135.29
2021-01-15 14:30:00,120.370976,44.817368,128.443638759,5.270976,1.5373679999999998,5.4906,115.1,43.28,122.9681601066,135.57,152.450976,13.847368,153.0785735623,5.270976,1.5373679999999998,5.4906,147.18,12.31,147.6939013636,134.6,144.810976,13.397368,145.4293926254,5.270976,1.5373679999999998,5.4906,139.54,11.86,140.0431047928,136.78,111.280976,21.017368,113.2483349863,5.270976,1.5373679999999998,5.4906,106.01,19.48,107.7849270538,135.57,5.270976,2.137368,5.6878405357,5.270976,1.5373679999999998,5.4906,0.0,0.6000000000000001,0.6000000000000001,135.51
