Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-07 08:00:00,2.5117681196,0,2.5117681196,2.5117681196,0,2.5117681196,2.3179343137,0,2.3179343137,2.3179343137,0,2.3179343137
2019-12-07 08:30:00,2.7443305815,0,2.7443305815,2.7443305815,0,2.7443305815,2.5332282291,0,2.5332282291,2.5332282291,0,2.5332282291
2019-12-07 09:00:00,2.7325179950000003,0,2.7325179950000003,2.7325179950000003,0,2.7325179950000003,2.5762523712,0,2.5762523712,2.5762523712,0,2.5762523712
2019-12-07 09:30:00,2.7254858688,0,2.7254858688,2.7254858688,0,2.7254858688,2.5685447451,0,2.5685447451,2.5685447451,0,2.5685447451
2019-12-07 10:00:00,2.8170767155,0,2.8170767155,2.8170767155,0,2.8170767155,2.6603261174,0,2.6603261174,2.6603261174,0,2.6603261174
2019-12-07 10:30:00,2.7809807766,0,2.7809807766,2.7809807766,0,2.7809807766,2.6627163475,0,2.6627163475,2.6627163475,0,2.6627163475
2019-12-07 11:00:00,2.6311930228,0,2.6311930228,2.6311930228,0,2.6311930228,2.5128593115999998,0,2.5128593115999998,2.5128593115999998,0,2.5128593115999998
2019-12-07 11:30:00,2.6624045783,0,2.6624045783,2.6624045783,0,2.6624045783,2.5241176419,0,2.5241176419,2.5241176419,0,2.5241176419
2019-12-07 12:00:00,2.6429709683000002,0,2.6429709683000002,2.6429709683000002,0,2.6429709683000002,2.5047013523,0,2.5047013523,2.5047013523,0,2.5047013523
2019-12-07 12:30:00,2.6746674981,0,2.6746674981,2.6746674981,0,2.6746674981,2.5367269717000003,0,2.5367269717000003,2.5367269717000003,0,2.5367269717000003
2019-12-07 13:00:00,2.7352546353,0,2.7352546353,2.7352546353,0,2.7352546353,2.5971409039,0,2.5971409039,2.5971409039,0,2.5971409039
2019-12-07 13:30:00,2.691641596,0,2.691641596,2.691641596,0,2.691641596,2.5560912998000003,0,2.5560912998000003,2.5560912998000003,0,2.5560912998000003
2019-12-07 14:00:00,2.6453265574,0,2.6453265574,2.6453265574,0,2.6453265574,2.5263693079,0,2.5263693079,2.5263693079,0,2.5263693079
2019-12-07 14:30:00,2.6165225525,0,2.6165225525,2.6165225525,0,2.6165225525,2.4979983157,0,2.4979983157,2.4979983157,0,2.4979983157
2019-12-07 15:00:00,2.6529129399,0,2.6529129399,2.6529129399,0,2.6529129399,2.5367269717000003,0,2.5367269717000003,2.5367269717000003,0,2.5367269717000003
2019-12-07 15:30:00,2.7809807766,0,2.7809807766,2.7809807766,0,2.7809807766,2.6434213015,0,2.6434213015,2.6434213015,0,2.6434213015
2019-12-07 16:00:00,2.8775426092,0,2.8775426092,2.8775426092,0,2.8775426092,2.7398965315,0,2.7398965315,2.7398965315,0,2.7398965315
2019-12-07 16:30:00,3.0844360781,0,3.0844360781,3.0844360781,0,3.0844360781,2.908321152,0,2.908321152,2.908321152,0,2.908321152
2019-12-07 17:00:00,3.4731082793,0,3.4731082793,3.4731082793,0,3.4731082793,3.1615469801,0,3.1615469801,3.1615469801,0,3.1615469801
2019-12-07 17:30:00,3.7151277387,0,3.7151277387,3.7151277387,0,3.7151277387,3.3650109884,0,3.3650109884,3.3650109884,0,3.3650109884
2019-12-07 18:00:00,3.7678340448,0,3.7678340448,3.7678340448,0,3.7678340448,3.3919790195,0,3.3919790195,3.3919790195,0,3.3919790195
2019-12-07 18:30:00,3.7089616378,0,3.7089616378,3.7089616378,0,3.7089616378,3.3527653892,0,3.3527653892,3.3527653892,0,3.3527653892
2019-12-07 19:00:00,3.4447026461,0,3.4447026461,3.4447026461,0,3.4447026461,3.2461057005,0,3.2461057005,3.2461057005,0,3.2461057005
2019-12-07 19:30:00,3.37699678,0,3.37699678,3.37699678,0,3.37699678,3.1204627349,0,3.1204627349,3.1204627349,0,3.1204627349
2019-12-07 20:00:00,3.2872072662000003,0,3.2872072662000003,3.2872072662000003,0,3.2872072662000003,3.0316431695,0,3.0316431695,3.0316431695,0,3.0316431695
2019-12-07 20:30:00,3.2098365566,0,3.2098365566,3.2098365566,0,3.2098365566,2.9723377499,0,2.9723377499,2.9723377499,0,2.9723377499
2019-12-07 21:00:00,3.0256329532,0,3.0256329532,3.0256329532,0,3.0256329532,2.8279193535,0,2.8279193535,2.8279193535,0,2.8279193535
2019-12-07 21:30:00,2.9007694105,0,2.9007694105,2.9007694105,0,2.9007694105,2.6842284185,0,2.6842284185,2.6842284185,0,2.6842284185
2019-12-07 22:00:00,2.7060868997,0,2.7060868997,2.7060868997,0,2.7060868997,2.5480719045,0,2.5480719045,2.5480719045,0,2.5480719045
2019-12-07 22:30:00,2.5492323786,0,2.5492323786,2.5492323786,0,2.5492323786,2.414045813,0,2.414045813,2.414045813,0,2.414045813
2019-12-07 23:00:00,2.4464524837,0,2.4464524837,2.4464524837,0,2.4464524837,2.2890783473000003,0,2.2890783473000003,2.2890783473000003,0,2.2890783473000003
2019-12-07 23:30:00,2.2442528724,0,2.2442528724,2.2442528724,0,2.2442528724,2.1069358844,0,2.1069358844,2.1069358844,0,2.1069358844
2019-12-08 00:00:00,2.1205498037,0,2.1205498037,2.1205498037,0,2.1205498037,2.0030821179,0,2.0030821179,2.0030821179,0,2.0030821179
2019-12-08 00:30:00,2.0608633329,0,2.0608633329,2.0608633329,0,2.0608633329,1.9627946162,0,1.9627946162,1.9627946162,0,1.9627946162
2019-12-08 01:00:00,2.189762554,0,2.189762554,2.189762554,0,2.189762554,2.0918324013,0,2.0918324013,2.0918324013,0,2.0918324013
2019-12-08 01:30:00,2.1629850485,0,2.1629850485,2.1629850485,0,2.1629850485,2.0645699216,0,2.0645699216,2.0645699216,0,2.0645699216
2019-12-08 02:00:00,2.1069358844,0,2.1069358844,2.1069358844,0,2.1069358844,2.027798483,0,2.027798483,2.027798483,0,2.027798483
2019-12-08 02:30:00,2.0581266926,0,2.0581266926,2.0581266926,0,2.0581266926,1.9980938116,0,1.9980938116,1.9980938116,0,1.9980938116
2019-12-08 03:00:00,2.038710403,0,2.038710403,2.038710403,0,2.038710403,1.9804615344,0,1.9804615344,1.9804615344,0,1.9804615344
2019-12-08 03:30:00,1.9945257869000002,0,1.9945257869000002,1.9945257869000002,0,1.9945257869000002,1.9347007521,0,1.9347007521,1.9347007521,0,1.9347007521
2019-12-08 04:00:00,1.9522983883,0,1.9522983883,1.9522983883,0,1.9522983883,1.8926119174,0,1.8926119174,1.8926119174,0,1.8926119174
2019-12-08 04:30:00,1.9170684748000002,0,1.9170684748000002,1.9170684748000002,0,1.9170684748000002,1.857312722,0,1.857312722,1.857312722,0,1.857312722
2019-12-08 05:00:00,1.8994015566,0,1.8994015566,1.8994015566,0,1.8994015566,1.8396111627,0,1.8396111627,1.8396111627,0,1.8396111627
2019-12-08 05:30:00,1.9136390142000002,0,1.9136390142000002,1.9136390142000002,0,1.9136390142000002,1.8539871844,0,1.8539871844,1.8539871844,0,1.8539871844
2019-12-08 06:00:00,1.9136390142000002,0,1.9136390142000002,1.9136390142000002,0,1.9136390142000002,1.8539871844,0,1.8539871844,1.8539871844,0,1.8539871844
2019-12-08 06:30:00,2.0012807851,0,2.0012807851,2.0012807851,0,2.0012807851,1.9225763964,0,1.9225763964,1.9225763964,0,1.9225763964
2019-12-08 07:00:00,2.0956082721,0,2.0956082721,2.0956082721,0,2.0956082721,1.9976781194000002,0,1.9976781194000002,1.9976781194000002,0,1.9976781194000002
2019-12-08 07:30:00,2.1435860794,0,2.1435860794,2.1435860794,0,2.1435860794,2.046036978,0,2.046036978,2.046036978,0,2.046036978
2019-12-08 08:00:00,2.0059746428,0,2.0059746428,2.0059746428,0,2.0059746428,1.9468943897000002,0,1.9468943897000002,1.9468943897000002,0,1.9468943897000002
2019-12-08 08:30:00,2.4158991074,0,2.4158991074,2.4158991074,0,2.4158991074,2.2604648679,0,2.2604648679,2.2604648679,0,2.2604648679
2019-12-08 09:00:00,2.5593302348,0,2.5593302348,2.5593302348,0,2.5593302348,2.4224462595,0,2.4224462595,2.4224462595,0,2.4224462595
2019-12-08 09:30:00,2.7374370193,0,2.7374370193,2.7374370193,0,2.7374370193,2.5808942673,0,2.5808942673,2.5808942673,0,2.5808942673
2019-12-08 10:00:00,2.7448155558,0,2.7448155558,2.7448155558,0,2.7448155558,2.6071694781,0,2.6071694781,2.6071694781,0,2.6071694781
2019-12-08 10:30:00,2.863357113,0,2.863357113,2.863357113,0,2.863357113,2.7061561817,0,2.7061561817,2.7061561817,0,2.7061561817
2019-12-08 11:00:00,2.7809807766,0,2.7809807766,2.7809807766,0,2.7809807766,2.6434213015,0,2.6434213015,2.6434213015,0,2.6434213015
2019-12-08 11:30:00,2.8094903329000003,0,2.8094903329000003,2.8094903329000003,0,2.8094903329000003,2.653155427,0,2.653155427,2.653155427,0,2.653155427
2019-12-08 12:00:00,3.0095248807,0,3.0095248807,3.0095248807,0,3.0095248807,2.8516484496,0,2.8516484496,2.8516484496,0,2.8516484496
2019-12-08 12:30:00,3.1482448299,0,3.1482448299,3.1482448299,0,3.1482448299,2.9901085911000003,0,2.9901085911000003,2.9901085911000003,0,2.9901085911000003
2019-12-08 13:00:00,3.0646733784,0,3.0646733784,3.0646733784,0,3.0646733784,2.9085116776,0,2.9085116776,2.9085116776,0,2.9085116776
2019-12-08 13:30:00,3.0896668716,0,3.0896668716,3.0896668716,0,3.0896668716,2.8915549002,0,2.8915549002,2.8915549002,0,2.8915549002
2019-12-08 14:00:00,3.084193591,0,3.084193591,3.084193591,0,3.084193591,2.8279193535,0,2.8279193535,2.8279193535,0,2.8279193535
2019-12-08 14:30:00,3.1455428306,0,3.1455428306,3.1455428306,0,3.1455428306,2.8499510398,0,2.8499510398,2.8499510398,0,2.8499510398
2019-12-08 15:00:00,3.1232340162,0,3.1232340162,3.1232340162,0,3.1232340162,2.8279193535,0,2.8279193535,2.8279193535,0,2.8279193535
2019-12-08 15:30:00,3.18711205,0,3.18711205,3.18711205,0,3.18711205,2.9318597225,0,2.9318597225,2.9318597225,0,2.9318597225
2019-12-08 16:00:00,3.2280577311,0,3.2280577311,3.2280577311,0,3.2280577311,2.9354797087,0,2.9354797087,2.9354797087,0,2.9354797087
2019-12-08 16:30:00,3.3645086937,0,3.3645086937,3.3645086937,0,3.3645086937,3.1501847268,0,3.1501847268,3.1501847268,0,3.1501847268
2019-12-08 17:00:00,3.8887485116000002,0,3.8887485116000002,3.8887485116000002,0,3.8887485116000002,3.5566624103,0,3.5566624103,3.5566624103,0,3.5566624103
2019-12-08 17:30:00,4.0529988897,0,4.0529988897,4.0529988897,0,4.0529988897,3.6794994536,0,3.6794994536,3.6794994536,0,3.6794994536
2019-12-08 18:00:00,4.1187648589,0,4.1187648589,4.1187648589,0,4.1187648589,3.7445552819,0,3.7445552819,3.7445552819,0,3.7445552819
2019-12-08 18:30:00,4.0406840085,0,4.0406840085,4.0406840085,0,4.0406840085,3.6665437135000003,0,3.6665437135000003,3.6665437135000003,0,3.6665437135000003
2019-12-08 19:00:00,3.9374884214,0,3.9374884214,3.9374884214,0,3.9374884214,3.5817078650000003,0,3.5817078650000003,3.5817078650000003,0,3.5817078650000003
2019-12-08 19:30:00,3.8233289526,0,3.8233289526,3.8233289526,0,3.8233289526,3.4673405501,0,3.4673405501,3.4673405501,0,3.4673405501
2019-12-08 20:00:00,3.5912168239,0,3.5912168239,3.5912168239,0,3.5912168239,3.2939449438,0,3.2939449438,3.2939449438,0,3.2939449438
2019-12-08 20:30:00,3.2881252531,0,3.2881252531,3.2881252531,0,3.2881252531,3.1315478601,0,3.1315478601,3.1315478601,0,3.1315478601
2019-12-08 21:00:00,3.2518561092000002,0,3.2518561092000002,3.2518561092000002,0,3.2518561092000002,3.0141148153,0,3.0141148153,3.0141148153,0,3.0141148153
2019-12-08 21:30:00,3.084193591,0,3.084193591,3.084193591,0,3.084193591,2.8499510398,0,2.8499510398,2.8499510398,0,2.8499510398
2019-12-08 22:00:00,2.8354537745,0,2.8354537745,2.8354537745,0,2.8354537745,2.6375669698,0,2.6375669698,2.6375669698,0,2.6375669698
2019-12-08 22:30:00,2.5823665105,0,2.5823665105,2.5823665105,0,2.5823665105,2.4442700996,0,2.4442700996,2.4442700996,0,2.4442700996
2019-12-08 23:00:00,2.3903340375,0,2.3903340375,2.3903340375,0,2.3903340375,2.2522895881,0,2.2522895881,2.2522895881,0,2.2522895881
2019-12-08 23:30:00,2.1220393674,0,2.1220393674,2.1220393674,0,2.1220393674,2.0423477097,0,2.0423477097,2.0423477097,0,2.0423477097
2019-12-09 00:00:00,1.9627946162,0,1.9627946162,1.9627946162,0,1.9627946162,1.9222126657,0,1.9222126657,1.9222126657,0,1.9222126657
2019-12-09 00:30:00,1.940052789,0,1.940052789,1.940052789,0,1.940052789,1.8999211718,0,1.8999211718,1.8999211718,0,1.8999211718
2019-12-09 01:00:00,1.9383034177,0,1.9383034177,1.9383034177,0,1.9383034177,1.917380244,0,1.917380244,1.917380244,0,1.917380244
2019-12-09 01:30:00,1.8943093272,0,1.8943093272,1.8943093272,0,1.8943093272,1.8732995509,0,1.8732995509,1.8732995509,0,1.8732995509
2019-12-09 02:00:00,1.8606382595,0,1.8606382595,1.8606382595,0,1.8606382595,1.8606382595,0,1.8606382595,1.8606382595,0,1.8606382595
2019-12-09 02:30:00,1.8267593457,0,1.8267593457,1.8267593457,0,1.8267593457,1.825131218,0,1.825131218,1.825131218,0,1.825131218
2019-12-09 03:00:00,1.8105473502,0,1.8105473502,1.8105473502,0,1.8105473502,1.8105473502,0,1.8105473502,1.8105473502,0,1.8105473502
2019-12-09 03:30:00,1.9751614589000002,0,1.9751614589000002,1.9751614589000002,0,1.9751614589000002,1.9557971309000002,0,1.9557971309000002,1.9557971309000002,0,1.9557971309000002
2019-12-09 04:00:00,1.9751614589000002,0,1.9751614589000002,1.9751614589000002,0,1.9751614589000002,1.9364328029000002,0,1.9364328029000002,1.9364328029000002,0,1.9364328029000002
2019-12-09 04:30:00,1.9347007521,0,1.9347007521,1.9347007521,0,1.9347007521,1.8943093272,0,1.8943093272,1.8943093272,0,1.8943093272
2019-12-09 05:00:00,1.9522983883,0,1.9522983883,1.9522983883,0,1.9522983883,1.9119242839,0,1.9119242839,1.9119242839,0,1.9119242839
2019-12-09 05:30:00,2.0187052162,0,2.0187052162,2.0187052162,0,2.0187052162,1.9418021604,0,1.9418021604,1.9418021604,0,1.9418021604
2019-12-09 06:00:00,2.1513456671,0,2.1513456671,2.1513456671,0,2.1513456671,2.0534501554,0,2.0534501554,2.0534501554,0,2.0534501554
2019-12-09 06:30:00,2.4158991074,0,2.4158991074,2.4158991074,0,2.4158991074,2.2433348855,0,2.2433348855,2.2433348855,0,2.2433348855
2019-12-09 07:00:00,2.7877357748,0,2.7877357748,2.7877357748,0,2.7877357748,2.5185750793,0,2.5185750793,2.5185750793,0,2.5185750793
2019-12-09 07:30:00,3.0019211776,0,3.0019211776,3.0019211776,0,3.0019211776,2.7877357748,0,2.7877357748,2.7877357748,0,2.7877357748
2019-12-09 08:00:00,3.1093776097,0,3.1093776097,3.1093776097,0,3.1093776097,2.876174289,0,2.876174289,2.876174289,0,2.876174289
2019-12-09 08:30:00,3.1757497967,0,3.1757497967,3.1757497967,0,3.1757497967,2.9407451431,0,2.9407451431,2.9407451431,0,2.9407451431
2019-12-09 09:00:00,3.0208351725,0,3.0208351725,3.0208351725,0,3.0208351725,2.7666220754,0,2.7666220754,2.7666220754,0,2.7666220754
2019-12-09 09:30:00,2.9124434329,0,2.9124434329,2.9124434329,0,2.9124434329,2.6770577282,0,2.6770577282,2.6770577282,0,2.6770577282
2019-12-09 10:00:00,2.8398358631000002,0,2.8398358631000002,2.8398358631000002,0,2.8398358631000002,2.6235373582,0,2.6235373582,2.6235373582,0,2.6235373582
2019-12-09 10:30:00,2.7767892137,0,2.7767892137,2.7767892137,0,2.7767892137,2.5594168373,0,2.5594168373,2.5594168373,0,2.5594168373
2019-12-09 11:00:00,2.926628929,0,2.926628929,2.926628929,0,2.926628929,2.5389959583,0,2.5389959583,2.5389959583,0,2.5389959583
2019-12-09 11:30:00,2.8852848763,0,2.8852848763,2.8852848763,0,2.8852848763,2.4957639702,0,2.4957639702,2.4957639702,0,2.4957639702
2019-12-09 12:00:00,2.8103390378,0,2.8103390378,2.8103390378,0,2.8103390378,2.4399053316,0,2.4399053316,2.4399053316,0,2.4399053316
2019-12-09 12:30:00,2.9786424148,0,2.9786424148,2.9786424148,0,2.9786424148,2.5675228351,0,2.5675228351,2.5675228351,0,2.5675228351
2019-12-09 13:00:00,2.8916588232000002,0,2.8916588232000002,2.8916588232000002,0,2.8916588232000002,2.5038526474,0,2.5038526474,2.5038526474,0,2.5038526474
2019-12-09 13:30:00,2.9240135323,0,2.9240135323,2.9240135323,0,2.9240135323,2.5538049927,0,2.5538049927,2.5538049927,0,2.5538049927
2019-12-09 14:00:00,2.9433778604,0,2.9433778604,2.9433778604,0,2.9433778604,2.5344579852,0,2.5344579852,2.5344579852,0,2.5344579852
2019-12-09 14:30:00,2.8736108538,0,2.8736108538,2.8736108538,0,2.8736108538,2.4830680377,0,2.4830680377,2.4830680377,0,2.4830680377
2019-12-09 15:00:00,2.8710474186,0,2.8710474186,2.8710474186,0,2.8710474186,2.5196143098,0,2.5196143098,2.5196143098,0,2.5196143098
2019-12-09 15:30:00,2.9460105776,0,2.9460105776,2.9460105776,0,2.9460105776,2.6141842839000002,0,2.6141842839000002,2.6141842839000002,0,2.6141842839000002
2019-12-09 16:00:00,3.1065024054,0,3.1065024054,3.1065024054,0,3.1065024054,2.7952701958,0,2.7952701958,2.7952701958,0,2.7952701958
2019-12-09 16:30:00,3.3260571658,0,3.3260571658,3.3260571658,0,3.3260571658,3.1117678399,0,3.1117678399,3.1117678399,0,3.1117678399
2019-12-09 17:00:00,3.4955383373,0,3.4955383373,3.4955383373,0,3.4955383373,3.3187479114,0,3.3187479114,3.3187479114,0,3.3187479114
2019-12-09 17:30:00,3.7591564701999998,0,3.7591564701999998,3.7591564701999998,0,3.7591564701999998,3.5631749213,0,3.5631749213,3.5631749213,0,3.5631749213
2019-12-09 18:00:00,3.8975992913,0,3.8975992913,3.8975992913,0,3.8975992913,3.7013232937,0,3.7013232937,3.7013232937,0,3.7013232937
2019-12-09 18:30:00,3.9080955191,0,3.9080955191,3.9080955191,0,3.9080955191,3.7112999064,0,3.7112999064,3.7112999064,0,3.7112999064
2019-12-09 19:00:00,3.8922299338,0,3.8922299338,3.8922299338,0,3.8922299338,3.6952784363999998,0,3.6952784363999998,3.6952784363999998,0,3.6952784363999998
2019-12-09 19:30:00,3.7306295933999998,0,3.7306295933999998,3.7306295933999998,0,3.7306295933999998,3.5534754368,0,3.5534754368,3.5534754368,0,3.5534754368
2019-12-09 20:00:00,3.6693496358,0,3.6693496358,3.6693496358,0,3.6693496358,3.4762259708,0,3.4762259708,3.4762259708,0,3.4762259708
2019-12-09 20:30:00,3.498049811,0,3.498049811,3.498049811,0,3.498049811,3.3201855135000002,0,3.3201855135000002,3.3201855135000002,0,3.3201855135000002
2019-12-09 21:00:00,3.3201855135000002,0,3.3201855135000002,3.3201855135000002,0,3.3201855135000002,3.1620319543,0,3.1620319543,3.1620319543,0,3.1620319543
2019-12-09 21:30:00,3.1176914536,0,3.1176914536,3.1176914536,0,3.1176914536,2.9591741637,0,2.9591741637,2.9591741637,0,2.9591741637
2019-12-09 22:00:00,2.938424195,0,2.938424195,2.938424195,0,2.938424195,2.7792487258,0,2.7792487258,2.7792487258,0,2.7792487258
2019-12-09 22:30:00,2.6813878552,0,2.6813878552,2.6813878552,0,2.6813878552,2.5421309703,0,2.5421309703,2.5421309703,0,2.5421309703
2019-12-09 23:00:00,2.38394277,0,2.38394277,2.38394277,0,2.38394277,2.2676528788,0,2.2676528788,2.2676528788,0,2.2676528788
2019-12-09 23:30:00,2.1862118498,0,2.1862118498,2.1862118498,0,2.1862118498,2.0876061973,0,2.0876061973,2.0876061973,0,2.0876061973
2019-12-10 00:00:00,2.0838649676,0,2.0838649676,2.0838649676,0,2.0838649676,2.0048834508,0,2.0048834508,2.0048834508,0,2.0048834508
2019-12-10 00:30:00,2.0489468233,0,2.0489468233,2.0489468233,0,2.0489468233,1.98917375,0,1.98917375,1.98917375,0,1.98917375
2019-12-10 01:00:00,2.1610451516,0,2.1610451516,2.1610451516,0,2.1610451516,2.1417501056,0,2.1417501056,2.1417501056,0,2.1417501056
2019-12-10 01:30:00,2.1262655714,0,2.1262655714,2.1262655714,0,2.1262655714,2.0857355825,0,2.0857355825,2.0857355825,0,2.0857355825
2019-12-10 02:00:00,2.1125996905,0,2.1125996905,2.1125996905,0,2.1125996905,2.0913474271,0,2.0913474271,2.0913474271,0,2.0913474271
2019-12-10 02:30:00,2.0793962765,0,2.0793962765,2.0793962765,0,2.0793962765,2.0581266926,0,2.0581266926,2.0581266926,0,2.0581266926
2019-12-10 03:00:00,2.038710403,0,2.038710403,2.038710403,0,2.038710403,2.0174927807,0,2.0174927807,2.0174927807,0,2.0174927807
2019-12-10 03:30:00,1.9963097993,0,1.9963097993,1.9963097993,0,1.9963097993,1.9751614589000002,0,1.9751614589000002,1.9751614589000002,0,1.9751614589000002
2019-12-10 04:00:00,1.9557971309000002,0,1.9557971309000002,1.9557971309000002,0,1.9557971309000002,1.9347007521,0,1.9347007521,1.9347007521,0,1.9347007521
2019-12-10 04:30:00,1.9381648537,0,1.9381648537,1.9381648537,0,1.9381648537,1.8977041468,0,1.8977041468,1.8977041468,0,1.8977041468
2019-12-10 05:00:00,1.9575465022,0,1.9575465022,1.9575465022,0,1.9575465022,1.9187832051,0,1.9187832051,1.9187832051,0,1.9187832051
2019-12-10 05:30:00,2.0507827972,0,2.0507827972,2.0507827972,0,2.0507827972,1.9733947671,0,1.9733947671,1.9733947671,0,1.9733947671
2019-12-10 06:00:00,2.1629850485,0,2.1629850485,2.1629850485,0,2.1629850485,2.0645699216,0,2.0645699216,2.0645699216,0,2.0645699216
2019-12-10 06:30:00,2.4586807624,0,2.4586807624,2.4586807624,0,2.4586807624,2.2645525078,0,2.2645525078,2.2645525078,0,2.2645525078
2019-12-10 07:00:00,2.6819074704,0,2.6819074704,2.6819074704,0,2.6819074704,2.4498126622,0,2.4498126622,2.4498126622,0,2.4498126622
2019-12-10 07:30:00,2.9884111813,0,2.9884111813,2.9884111813,0,2.9884111813,2.796846362,0,2.796846362,2.796846362,0,2.796846362
2019-12-10 08:00:00,3.277213333,0,3.277213333,3.277213333,0,3.277213333,2.9661023669,0,2.9661023669,2.9661023669,0,2.9661023669
2019-12-10 08:30:00,3.3455600579,0,3.3455600579,3.3455600579,0,3.3455600579,2.9150415091,0,2.9150415091,2.9150415091,0,2.9150415091
2019-12-10 09:00:00,3.369393077,0,3.369393077,3.369393077,0,3.369393077,2.9407451431,0,2.9407451431,2.9407451431,0,2.9407451431
2019-12-10 09:30:00,3.3663793086,0,3.3663793086,3.3663793086,0,3.3663793086,2.9381124259,0,2.9381124259,2.9381124259,0,2.9381124259
2019-12-10 10:00:00,3.3663793086,0,3.3663793086,3.3663793086,0,3.3663793086,2.9574421129,0,2.9574421129,2.9574421129,0,2.9574421129
2019-12-10 10:30:00,3.3560216447,0,3.3560216447,3.3560216447,0,3.3560216447,2.9460105776,0,2.9460105776,2.9460105776,0,2.9460105776
2019-12-10 11:00:00,3.3113000929,0,3.3113000929,3.3113000929,0,3.3113000929,2.9046492043,0,2.9046492043,2.9046492043,0,2.9046492043
2019-12-10 11:30:00,3.2619366449,0,3.2619366449,3.2619366449,0,3.2619366449,2.8710474186,0,2.8710474186,2.8710474186,0,2.8710474186
2019-12-10 12:00:00,3.3336435483,0,3.3336435483,3.3336435483,0,3.3336435483,2.926628929,0,2.926628929,2.926628929,0,2.926628929
2019-12-10 12:30:00,3.430551791,0,3.430551791,3.430551791,0,3.430551791,3.0208351725,0,3.0208351725,3.0208351725,0,3.0208351725
2019-12-10 13:00:00,3.2842801003,0,3.2842801003,3.2842801003,0,3.2842801003,2.9318597225,0,2.9318597225,2.9318597225,0,2.9318597225
2019-12-10 13:30:00,3.2677563356,0,3.2677563356,3.2677563356,0,3.2677563356,2.9150415091,0,2.9150415091,2.9150415091,0,2.9150415091
2019-12-10 14:00:00,3.1676784399,0,3.1676784399,3.1676784399,0,3.1676784399,2.7959456956,0,2.7959456956,2.7959456956,0,2.7959456956
2019-12-10 14:30:00,3.248305405,0,3.248305405,3.248305405,0,3.248305405,2.876174289,0,2.876174289,2.876174289,0,2.876174289
2019-12-10 15:00:00,3.2013148666,0,3.2013148666,3.2013148666,0,3.2013148666,2.8084164614000002,0,2.8084164614000002,2.8084164614000002,0,2.8084164614000002
2019-12-10 15:30:00,3.3037137104,0,3.3037137104,3.3037137104,0,3.3037137104,2.9124434329,0,2.9124434329,2.9124434329,0,2.9124434329
2019-12-10 16:00:00,3.3127896566,0,3.3127896566,3.3127896566,0,3.3127896566,3.0019211776,0,3.0019211776,3.0019211776,0,3.0019211776
2019-12-10 16:30:00,3.4924033253,0,3.4924033253,3.4924033253,0,3.4924033253,3.277213333,0,3.277213333,3.277213333,0,3.277213333
2019-12-10 17:00:00,3.5148507038,0,3.5148507038,3.5148507038,0,3.5148507038,3.3187479114,0,3.3187479114,3.3187479114,0,3.3187479114
2019-12-10 17:30:00,3.7013232937,0,3.7013232937,3.7013232937,0,3.7013232937,3.5278237643,0,3.5278237643,3.5278237643,0,3.5278237643
2019-12-10 18:00:00,3.8397141533,0,3.8397141533,3.8397141533,0,3.8397141533,3.6434901173,0,3.6434901173,3.6434901173,0,3.6434901173
2019-12-10 18:30:00,3.7886186544,0,3.7886186544,3.7886186544,0,3.7886186544,3.5953217843000003,0,3.5953217843000003,3.5953217843000003,0,3.5953217843000003
2019-12-10 19:00:00,3.8431609344,0,3.8431609344,3.8431609344,0,3.8431609344,3.6307249028,0,3.6307249028,3.6307249028,0,3.6307249028
2019-12-10 19:30:00,3.7573724579,0,3.7573724579,3.7573724579,0,3.7573724579,3.5400693636,0,3.5400693636,3.5400693636,0,3.5400693636
2019-12-10 20:00:00,3.5558310259,0,3.5558310259,3.5558310259,0,3.5558310259,3.37699678,0,3.37699678,3.37699678,0,3.37699678
2019-12-10 20:30:00,3.4386058273,0,3.4386058273,3.4386058273,0,3.4386058273,3.2598755044,0,3.2598755044,3.2598755044,0,3.2598755044
2019-12-10 21:00:00,3.3468417755,0,3.3468417755,3.3468417755,0,3.3468417755,3.1092217252,0,3.1092217252,3.1092217252,0,3.1092217252
2019-12-10 21:30:00,3.1343191414,0,3.1343191414,3.1343191414,0,3.1343191414,2.9162539447,0,2.9162539447,2.9162539447,0,2.9162539447
2019-12-10 22:00:00,2.7450234019,0,2.7450234019,2.7450234019,0,2.7450234019,2.6453265574,0,2.6453265574,2.6453265574,0,2.6453265574
2019-12-10 22:30:00,2.5869737657,0,2.5869737657,2.5869737657,0,2.5869737657,2.4875020878000003,0,2.4875020878000003,2.4875020878000003,0,2.4875020878000003
2019-12-10 23:00:00,2.303385087,0,2.303385087,2.303385087,0,2.303385087,2.2233296986,0,2.2233296986,2.2233296986,0,2.2233296986
2019-12-10 23:30:00,2.0489468233,0,2.0489468233,2.0489468233,0,2.0489468233,1.98917375,0,1.98917375,1.98917375,0,1.98917375
2019-12-11 00:00:00,1.8089365429000002,0,1.8089365429000002,1.8089365429000002,0,1.8089365429000002,1.7878921256,0,1.7878921256,1.7878921256,0,1.7878921256
