Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,feeder,1.0,N Current (RMS),A,51.0
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,62.7
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,56.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,transformer,,Temperature,C,24.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.26
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.95
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.95
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.71
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.46
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L3 Active Power,kW,36.2
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L2 Active Power,kW,22.73
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L1 Active Power,kW,27.06
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,N Current (RMS),A,72.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,153.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,102.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,116.0
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.86
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.96
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.06
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,31.36
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,14.63
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,11.2
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,93.4
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,133.5
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,63.4
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.78
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.97
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.94
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.65
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.79
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.63
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,N Current (RMS),A,59.2
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,77.4
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,24.3
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.0
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,transformer,,Temperature,C,25.0
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.02
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.43
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.0
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.03
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.75
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.93
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L3 Active Power,kW,49.01
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L2 Active Power,kW,17.42
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L1 Active Power,kW,25.83
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,N Current (RMS),A,131.6
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,209.5
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.3
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.15
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.59
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.48
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,26.5
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,16.68
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,N Current (RMS),A,83.4
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,112.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,71.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,35.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.47
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.01
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.36
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.44
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.71
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.16
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,N Current (RMS),A,80.5
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,93.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,19.4
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,80.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,transformer,,Temperature,C,25.2
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.17
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.66
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.12
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.44
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.97
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.62
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.61
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.85
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L3 Active Power,kW,47.93
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L2 Active Power,kW,18.39
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L1 Active Power,kW,26.26
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,N Current (RMS),A,123.6
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,203.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.2
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,113.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.95
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.35
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.67
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,20.14
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,20.49
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.83
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,N Current (RMS),A,61.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,86.5
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,87.5
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,43.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.94
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.18
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.95
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,21.55
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.36
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.11
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,N Current (RMS),A,81.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,93.3
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,18.0
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,transformer,,Temperature,C,25.2
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.25
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.47
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.93
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.04
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.53
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.62
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L3 Active Power,kW,41.69
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L2 Active Power,kW,20.85
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L1 Active Power,kW,22.94
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,N Current (RMS),A,102.3
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,177.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,92.3
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,100.7
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.44
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.25
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.99
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,16.17
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.63
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.12
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,N Current (RMS),A,42.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,71.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,54.3
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,42.4
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.53
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.49
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.62
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.91
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,2.95
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.01
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,N Current (RMS),A,58.4
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,68.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,25.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,63.7
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,transformer,,Temperature,C,26.0
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.27
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.02
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.39
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.07
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.71
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.97
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L3 Active Power,kW,32.08
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L2 Active Power,kW,15.58
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L1 Active Power,kW,24.13
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,N Current (RMS),A,79.7
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,139.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,104.7
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.87
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.08
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.27
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.01
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,N Current (RMS),A,51.4
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.0
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.5
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.74
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.42
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.86
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.86
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,-4.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.64
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,N Current (RMS),A,76.7
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.3
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.4
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,62.2
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,transformer,,Temperature,C,26.2
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.16
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.11
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.54
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.02
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.66
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.61
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.42
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.66
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L3 Active Power,kW,25.94
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L2 Active Power,kW,3.37
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L1 Active Power,kW,20.65
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,N Current (RMS),A,96.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,114.2
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.8
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.25
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.08
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.11
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.24
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,4.45
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:10:00.000+00:00,feeder,2.0,N Current (RMS),A,62.1
841898,THE COPPICE RANDLAY - TELFORD,2023-04-02T15:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,77.3
