Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-10 16:30:00,-3.94,-0.9400000000000001,4.0505802054,0.0,0.0,0.0,-3.94,-0.9400000000000001,4.0505802054,-3.95,-0.93,4.0580044357,0.0,0.0,0.0,-3.95,-0.93,4.0580044357
2019-12-10 17:00:00,-4.09,-0.63,4.1382363393,0.0,0.0,0.0,-4.09,-0.63,4.1382363393,-4.2,-1.25,4.3820657229,0.0,0.0,0.0,-4.2,-1.25,4.3820657229
2019-12-10 17:30:00,-4.05,-0.89,4.1466371917,0.0,0.0,0.0,-4.05,-0.89,4.1466371917,-4.06,-0.9,4.1585574422,0.0,0.0,0.0,-4.06,-0.9,4.1585574422
2019-12-10 18:00:00,-3.91,-0.74,3.9794095039,0.0,0.0,0.0,-3.91,-0.74,3.9794095039,-3.92,-0.74,3.9892355157,0.0,0.0,0.0,-3.92,-0.74,3.9892355157
2019-12-10 18:30:00,-3.77,-0.67,3.8290729949,0.0,0.0,0.0,-3.77,-0.67,3.8290729949,-3.7800000000000002,-0.66,3.8371864693,0.0,0.0,0.0,-3.7800000000000002,-0.66,3.8371864693
2019-12-10 19:00:00,-3.64,-0.6900000000000001,3.7048211833,0.0,0.0,0.0,-3.64,-0.6900000000000001,3.7048211833,-3.65,-0.68,3.7128021763,0.0,0.0,0.0,-3.65,-0.68,3.7128021763
2019-12-10 19:30:00,-3.48,-0.65,3.5401836111,0.0,0.0,0.0,-3.48,-0.65,3.5401836111,-3.48,-0.64,3.5383612026,0.0,0.0,0.0,-3.48,-0.64,3.5383612026
2019-12-10 20:00:00,-3.61,-0.65,3.6680512537,0.0,0.0,0.0,-3.61,-0.65,3.6680512537,-3.62,-0.64,3.6761392792,0.0,0.0,0.0,-3.62,-0.64,3.6761392792
2019-12-10 20:30:00,-3.58,-0.63,3.6350103164,0.0,0.0,0.0,-3.58,-0.63,3.6350103164,-3.59,-0.63,3.6448593937,0.0,0.0,0.0,-3.59,-0.63,3.6448593937
2019-12-10 21:00:00,-3.4,-0.61,3.4542871913,0.0,0.0,0.0,-3.4,-0.61,3.4542871913,-3.41,-0.6000000000000001,3.4623835720000002,0.0,0.0,0.0,-3.41,-0.6000000000000001,3.4623835720000002
2019-12-10 21:30:00,-3.07,-0.47000000000000003,3.1057688259,0.0,0.0,0.0,-3.07,-0.47000000000000003,3.1057688259,-3.08,-0.47000000000000003,3.1156540244,0.0,0.0,0.0,-3.08,-0.47000000000000003,3.1156540244
2019-12-10 22:00:00,-2.59,-0.30000000000000004,2.6073166283,0.0,0.0,0.0,-2.59,-0.30000000000000004,2.6073166283,-2.6,-0.30000000000000004,2.6172504656999998,0.0,0.0,0.0,-2.6,-0.30000000000000004,2.6172504656999998
2019-12-10 22:30:00,-2.18,-0.15,2.1851544568,0.0,0.0,0.0,-2.18,-0.15,2.1851544568,-2.18,-0.13,2.1838727069,0.0,0.0,0.0,-2.18,-0.13,2.1838727069
2019-12-10 23:00:00,-2.08,0.28,2.0987615396,0.0,0.0,0.0,-2.08,0.28,2.0987615396,-2.11,-0.32,2.1341274564,0.0,0.0,0.0,-2.11,-0.32,2.1341274564
2019-12-10 23:30:00,-2.03,-0.13,2.0341583026,0.0,0.0,0.0,-2.03,-0.13,2.0341583026,-2.04,0.0,2.04,0.0,0.0,0.0,-2.04,0.0,2.04
2019-12-11 00:00:00,-1.9300000000000002,0.13,1.9343732835,0.0,0.0,0.0,-1.9300000000000002,0.13,1.9343732835,-1.9300000000000002,0.13,1.9343732835,0.0,0.0,0.0,-1.9300000000000002,0.13,1.9343732835
2019-12-11 00:30:00,-2.01,0.13,2.0141995929,0.0,0.0,0.0,-2.01,0.13,2.0141995929,-2.02,0.13,2.0241788459,0.0,0.0,0.0,-2.02,0.13,2.0241788459
2019-12-11 01:00:00,-2.11,0.13,2.1140009461,0.0,0.0,0.0,-2.11,0.13,2.1140009461,-2.11,0.13,2.1140009461,0.0,0.0,0.0,-2.11,0.13,2.1140009461
2019-12-11 01:30:00,-2.12,0.13,2.1239821092,0.0,0.0,0.0,-2.12,0.13,2.1239821092,-2.13,0.13,2.1339634486,0.0,0.0,0.0,-2.13,0.13,2.1339634486
2019-12-11 02:00:00,-2.14,0.13,2.143944962,0.0,0.0,0.0,-2.14,0.13,2.143944962,-2.14,0.13,2.143944962,0.0,0.0,0.0,-2.14,0.13,2.143944962
2019-12-11 02:30:00,-2.14,0.13,2.143944962,0.0,0.0,0.0,-2.14,0.13,2.143944962,-2.14,0.13,2.143944962,0.0,0.0,0.0,-2.14,0.13,2.143944962
2019-12-11 03:00:00,-2.11,0.37,2.1421951358,0.0,0.0,0.0,-2.11,0.37,2.1421951358,-2.12,-0.15,2.1252999788,0.0,0.0,0.0,-2.12,-0.15,2.1252999788
2019-12-11 03:30:00,-2.06,0.14,2.0647518011,0.0,0.0,0.0,-2.06,0.14,2.0647518011,-2.06,0.14,2.0647518011,0.0,0.0,0.0,-2.06,0.14,2.0647518011
2019-12-11 04:00:00,-1.97,0.14,1.9749683542,0.0,0.0,0.0,-1.97,0.14,1.9749683542,-1.98,0.14,1.9849433241,0.0,0.0,0.0,-1.98,0.14,1.9849433241
2019-12-11 04:30:00,-2.05,0.14,2.0547749268,0.0,0.0,0.0,-2.05,0.14,2.0547749268,-2.05,0.14,2.0547749268,0.0,0.0,0.0,-2.05,0.14,2.0547749268
2019-12-11 05:00:00,-2.05,0.14,2.0547749268,0.0,0.0,0.0,-2.05,0.14,2.0547749268,-2.05,0.14,2.0547749268,0.0,0.0,0.0,-2.05,0.14,2.0547749268
2019-12-11 05:30:00,-2.2,0.0,2.2,0.0,0.0,0.0,-2.2,0.0,2.2,-2.2,0.14,2.2044500448,0.0,0.0,0.0,-2.2,0.14,2.2044500448
2019-12-11 06:00:00,-2.54,-0.30000000000000004,2.5576551761,0.0,0.0,0.0,-2.54,-0.30000000000000004,2.5576551761,-2.55,-0.32,2.5700000000000003,0.0,0.0,0.0,-2.55,-0.32,2.5700000000000003
2019-12-11 06:30:00,-2.93,-0.24,2.9398129192,0.0,0.0,0.0,-2.93,-0.24,2.9398129192,-3.0,-0.63,3.0654363474,0.0,0.0,0.0,-3.0,-0.63,3.0654363474
2019-12-11 07:00:00,-3.46,-0.67,3.5242729747,0.0,0.0,0.0,-3.46,-0.67,3.5242729747,-3.47,-0.7000000000000001,3.5399011286,0.0,0.0,0.0,-3.47,-0.7000000000000001,3.5399011286
2019-12-11 07:30:00,-4.03,-0.78,4.104789885,0.0,0.0,0.0,-4.03,-0.78,4.104789885,-4.04,-0.77,4.112724158,0.0,0.0,0.0,-4.04,-0.77,4.112724158
2019-12-11 08:00:00,-4.21,-0.8,4.2853354594,0.0,0.0,0.0,-4.21,-0.8,4.2853354594,-4.22,-0.8,4.2951600669,0.0,0.0,0.0,-4.22,-0.8,4.2951600669
2019-12-11 08:30:00,-4.04608,-0.83594,4.1315322884,0.013920000000000002,0.00406,0.0145,-4.06,-0.84,4.1459860106,-4.05608,-0.8259400000000001,4.139319008,0.013920000000000002,0.00406,0.0145,-4.07,-0.8300000000000001,4.1537693725
2019-12-11 09:00:00,-3.8235200000000003,-0.8093600000000001,3.9082436976,0.036480000000000005,0.01064,0.038,-3.86,-0.8200000000000001,3.9461373519,-3.84352,-0.7993600000000001,3.9257639257,0.036480000000000005,0.01064,0.038,-3.88,-0.81,3.9636473102
2019-12-11 09:30:00,-3.74808,-0.7719400000000001,3.8267473199,0.06192,0.018060000000000003,0.0645,-3.81,-0.79,3.8910409918,-3.75808,-0.7719400000000001,3.8365422779,0.06192,0.018060000000000003,0.0645,-3.8200000000000003,-0.79,3.9008332443000002
2019-12-11 10:00:00,-3.6276,-0.7868,3.7119450427,0.1824,0.053200000000000004,0.19,-3.81,-0.84,3.9014997116,-3.6376,-0.7868,3.7217184203,0.1824,0.053200000000000004,0.19,-3.8200000000000003,-0.84,3.9112657798
2019-12-11 10:30:00,-3.51616,-0.8688800000000001,3.6219240191,0.24384000000000003,0.07112,0.254,-3.76,-0.9400000000000001,3.8757192881,-3.52616,-0.8688800000000001,3.6316328008000003,0.24384000000000003,0.07112,0.254,-3.77,-0.9400000000000001,3.8854214701
2019-12-11 11:00:00,-3.24496,-0.8547800000000001,3.3556540719,0.39504000000000006,0.11522,0.41150000000000003,-3.64,-0.97,3.7670280063,-3.25496,-0.8447800000000001,3.3627991094,0.39504000000000006,0.11522,0.41150000000000003,-3.65,-0.96,3.7741356626
2019-12-11 11:30:00,-3.22896,-0.7542800000000001,3.3158891719,0.43104000000000003,0.12572,0.449,-3.66,-0.88,3.7643060449,-3.23896,-0.7842800000000001,3.332560127,0.43104000000000003,0.12572,0.449,-3.67,-0.91,3.781137395
2019-12-11 12:00:00,-3.5762400000000003,-0.8743200000000001,3.6815659712,0.29376,0.08568,0.306,-3.87,-0.96,3.9872923143000003,-3.58624,-0.8743200000000001,3.691280645,0.29376,0.08568,0.306,-3.88,-0.96,3.9969988742
2019-12-11 12:30:00,-3.8436,-0.9523,3.9598151788,0.2664,0.0777,0.2775,-4.11,-1.03,4.2370980635,-3.8636,-0.9523,3.9792311129,0.2664,0.0777,0.2775,-4.13,-1.03,4.2565009104
2019-12-11 13:00:00,-3.7492,-0.9731000000000001,3.8734253898,0.40080000000000005,0.1169,0.41750000000000004,-4.15,-1.09,4.2907575089,-3.7592,-0.9731000000000001,3.8831054905,0.40080000000000005,0.1169,0.41750000000000004,-4.16,-1.09,4.300430211
2019-12-11 13:30:00,-4.22992,-0.9995600000000001,4.3464173062,0.07008,0.020440000000000003,0.073,-4.3,-1.02,4.4193212148,-4.23992,-0.9895600000000001,4.353866167,0.07008,0.020440000000000003,0.073,-4.31,-1.01,4.4267595372
2019-12-11 14:00:00,-4.25008,-0.9554400000000001,4.3561503188,0.049920000000000006,0.014560000000000002,0.052000000000000005,-4.3,-0.97,4.4080494553000005,-4.26008,-0.9454400000000001,4.3637298725,0.049920000000000006,0.014560000000000002,0.052000000000000005,-4.31,-0.96,4.4156200018
2019-12-11 14:30:00,-4.00464,-0.80552,4.0848505481,0.015360000000000002,0.0044800000000000005,0.016,-4.02,-0.81,4.1007926063,-4.01464,-0.7955200000000001,4.0926991583,0.015360000000000002,0.0044800000000000005,0.016,-4.03,-0.8,4.1086372437
2019-12-11 15:00:00,-4.0128,-0.6679,4.068003718,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.02,-0.67,4.0754508953,-4.0928,-1.1579,4.2534391085,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-4.1,-1.16,4.2609388637
2019-12-11 15:30:00,-4.24944,-0.9069200000000001,4.3451402969,0.010560000000000002,0.0030800000000000003,0.011,-4.26,-0.91,4.3561106506,-4.26944,-0.99692,4.3842864186,0.010560000000000002,0.0030800000000000003,0.011,-4.28,-1.0,4.3952701851
2019-12-11 16:00:00,-4.38992,-0.9970600000000001,4.5017248083,0.01008,0.0029400000000000003,0.0105,-4.4,-1.0,4.5122056691,-4.40992,-1.00706,4.5234460591,0.01008,0.0029400000000000003,0.0105,-4.42,-1.01,4.5339276571
2019-12-11 16:30:00,-4.46,-0.98,4.5663990189,0.0,0.0,0.0,-4.46,-0.98,4.5663990189,-4.47,-0.97,4.5740354174,0.0,0.0,0.0,-4.47,-0.97,4.5740354174
2019-12-11 17:00:00,-4.47,-0.97,4.5740354174,0.0,0.0,0.0,-4.47,-0.97,4.5740354174,-4.48,-0.96,4.5817027402,0.0,0.0,0.0,-4.48,-0.96,4.5817027402
2019-12-11 17:30:00,-4.45,-0.88,4.5361768043,0.0,0.0,0.0,-4.45,-0.88,4.5361768043,-4.48,-0.96,4.5817027402,0.0,0.0,0.0,-4.48,-0.96,4.5817027402
2019-12-11 18:00:00,-4.16,-0.76,4.2288532725,0.0,0.0,0.0,-4.16,-0.76,4.2288532725,-4.17,-0.75,4.2369092509,0.0,0.0,0.0,-4.17,-0.75,4.2369092509
2019-12-11 18:30:00,-3.86,-0.6000000000000001,3.9063537986,0.0,0.0,0.0,-3.86,-0.6000000000000001,3.9063537986,-3.86,-0.6000000000000001,3.9063537986,0.0,0.0,0.0,-3.86,-0.6000000000000001,3.9063537986
2019-12-11 19:00:00,-3.59,-0.54,3.6303856544,0.0,0.0,0.0,-3.59,-0.54,3.6303856544,-3.6,-0.53,3.6388047488,0.0,0.0,0.0,-3.6,-0.53,3.6388047488
2019-12-11 19:30:00,-3.4,-0.51,3.4380372307,0.0,0.0,0.0,-3.4,-0.51,3.4380372307,-3.4,-0.5,3.4365680555,0.0,0.0,0.0,-3.4,-0.5,3.4365680555
2019-12-11 20:00:00,-3.32,-0.5700000000000001,3.3685753665,0.0,0.0,0.0,-3.32,-0.5700000000000001,3.3685753665,-3.33,-0.58,3.3801331335,0.0,0.0,0.0,-3.33,-0.58,3.3801331335
2019-12-11 20:30:00,-3.13,-0.41000000000000003,3.1567388235,0.0,0.0,0.0,-3.13,-0.41000000000000003,3.1567388235,-3.14,-0.44,3.1706781609,0.0,0.0,0.0,-3.14,-0.44,3.1706781609
2019-12-11 21:00:00,-2.92,-0.29,2.9343653488,0.0,0.0,0.0,-2.92,-0.29,2.9343653488,-2.93,-0.28,2.9433484333,0.0,0.0,0.0,-2.93,-0.28,2.9433484333
2019-12-11 21:30:00,-2.8,-0.26,2.8120455187999998,0.0,0.0,0.0,-2.8,-0.26,2.8120455187999998,-2.81,-0.26,2.8220028349,0.0,0.0,0.0,-2.81,-0.26,2.8220028349
2019-12-11 22:00:00,-2.66,-0.19,2.666777081,0.0,0.0,0.0,-2.66,-0.19,2.666777081,-2.66,-0.19,2.666777081,0.0,0.0,0.0,-2.66,-0.19,2.666777081
2019-12-11 22:30:00,-2.5700000000000003,-0.2,2.5777703544,0.0,0.0,0.0,-2.5700000000000003,-0.2,2.5777703544,-2.58,-0.2,2.587740327,0.0,0.0,0.0,-2.58,-0.2,2.587740327
2019-12-11 23:00:00,-2.49,-0.25,2.5025187312,0.0,0.0,0.0,-2.49,-0.25,2.5025187312,-2.5,-0.25,2.5124689053,0.0,0.0,0.0,-2.5,-0.25,2.5124689053
2019-12-11 23:30:00,-2.3,-0.19,2.3078344828,0.0,0.0,0.0,-2.3,-0.19,2.3078344828,-2.3,-0.19,2.3078344828,0.0,0.0,0.0,-2.3,-0.19,2.3078344828
2019-12-12 00:00:00,-2.21,-0.14,2.2144299492,0.0,0.0,0.0,-2.21,-0.14,2.2144299492,-2.22,-0.14,2.2244100341,0.0,0.0,0.0,-2.22,-0.14,2.2244100341
2019-12-12 00:30:00,-2.24,-0.15,2.2450167037,0.0,0.0,0.0,-2.24,-0.15,2.2450167037,-2.24,-0.15,2.2450167037,0.0,0.0,0.0,-2.24,-0.15,2.2450167037
2019-12-12 01:00:00,-2.31,-0.13,2.3136551169,0.0,0.0,0.0,-2.31,-0.13,2.3136551169,-2.31,-0.13,2.3136551169,0.0,0.0,0.0,-2.31,-0.13,2.3136551169
2019-12-12 01:30:00,-2.23,0.14,2.2343902972,0.0,0.0,0.0,-2.23,0.14,2.2343902972,-2.23,0.14,2.2343902972,0.0,0.0,0.0,-2.23,0.14,2.2343902972
2019-12-12 02:00:00,-2.11,0.27,2.1272047386,0.0,0.0,0.0,-2.11,0.27,2.1272047386,-2.14,0.0,2.14,0.0,0.0,0.0,-2.14,0.0,2.14
2019-12-12 02:30:00,-2.1,0.14,2.104661493,0.0,0.0,0.0,-2.1,0.14,2.104661493,-2.1,0.14,2.104661493,0.0,0.0,0.0,-2.1,0.14,2.104661493
2019-12-12 03:00:00,-2.07,0.14,2.074728898,0.0,0.0,0.0,-2.07,0.14,2.074728898,-2.07,0.14,2.074728898,0.0,0.0,0.0,-2.07,0.14,2.074728898
2019-12-12 03:30:00,-2.07,0.15,2.0754276668,0.0,0.0,0.0,-2.07,0.15,2.0754276668,-2.07,0.16,2.0761743665,0.0,0.0,0.0,-2.07,0.16,2.0761743665
2019-12-12 04:00:00,-2.08,0.14,2.0847062143,0.0,0.0,0.0,-2.08,0.14,2.0847062143,-2.08,0.14,2.0847062143,0.0,0.0,0.0,-2.08,0.14,2.0847062143
2019-12-12 04:30:00,-2.11,0.13,2.1140009461,0.0,0.0,0.0,-2.11,0.13,2.1140009461,-2.11,0.14,2.1146394492,0.0,0.0,0.0,-2.11,0.14,2.1146394492
2019-12-12 05:00:00,-2.2,0.13,2.2038375621,0.0,0.0,0.0,-2.2,0.13,2.2038375621,-2.2,0.14,2.2044500448,0.0,0.0,0.0,-2.2,0.14,2.2044500448
2019-12-12 05:30:00,-2.46,-0.14,2.4639805194,0.0,0.0,0.0,-2.46,-0.14,2.4639805194,-2.46,-0.14,2.4639805194,0.0,0.0,0.0,-2.46,-0.14,2.4639805194
2019-12-12 06:00:00,-2.77,-0.30000000000000004,2.7861981265,0.0,0.0,0.0,-2.77,-0.30000000000000004,2.7861981265,-2.7800000000000002,-0.36,2.8032124429,0.0,0.0,0.0,-2.7800000000000002,-0.36,2.8032124429
2019-12-12 06:30:00,-3.48,-0.63,3.5365661312,0.0,0.0,0.0,-3.48,-0.63,3.5365661312,-3.5,-0.68,3.5654452737,0.0,0.0,0.0,-3.5,-0.68,3.5654452737
2019-12-12 07:00:00,-4.1,-0.8300000000000001,4.1831686555,0.0,0.0,0.0,-4.1,-0.8300000000000001,4.1831686555,-4.11,-0.8300000000000001,4.1929703076,0.0,0.0,0.0,-4.11,-0.8300000000000001,4.1929703076
2019-12-12 07:30:00,-4.3,-0.86,4.3851567817,0.0,0.0,0.0,-4.3,-0.86,4.3851567817,-4.31,-0.85,4.3930171864,0.0,0.0,0.0,-4.31,-0.85,4.3930171864
2019-12-12 08:00:00,-4.38,-0.9400000000000001,4.4797321348,0.0,0.0,0.0,-4.38,-0.9400000000000001,4.4797321348,-4.39,-0.93,4.4874268796,0.0,0.0,0.0,-4.39,-0.93,4.4874268796
2019-12-12 08:30:00,-4.51568,-0.96874,4.6184221386,0.00432,0.00126,0.0045000000000000005,-4.52,-0.97,4.6229103387,-4.52568,-0.95874,4.6261173623000005,0.00432,0.00126,0.0045000000000000005,-4.53,-0.96,4.6306047121
2019-12-12 09:00:00,-4.5504,-0.9872000000000001,4.6562542886,0.009600000000000001,0.0028,0.01,-4.5600000000000005,-0.99,4.6662297415000005,-4.5604,-0.9772000000000001,4.6639219548,0.009600000000000001,0.0028,0.01,-4.57,-0.98,4.6738955915
2019-12-12 09:30:00,-4.37264,-0.9620200000000001,4.4772159932,0.027360000000000002,0.007980000000000001,0.0285,-4.4,-0.97,4.5056520061,-4.39264,-0.9520200000000001,4.4946221476,0.027360000000000002,0.007980000000000001,0.0285,-4.42,-0.96,4.5230520669
2019-12-12 10:00:00,-4.25744,-0.95342,4.3628895299,0.02256,0.006580000000000001,0.0235,-4.28,-0.96,4.3863424399,-4.26744,-0.94342,4.3704788582,0.02256,0.006580000000000001,0.0235,-4.29,-0.9500000000000001,4.393927628
2019-12-12 10:30:00,-3.9412000000000003,-0.8816,4.0385982717,0.028800000000000003,0.008400000000000001,0.03,-3.9699999999999998,-0.89,4.0685378209,-3.9512,-0.8816,4.0483576917,0.028800000000000003,0.008400000000000001,0.03,-3.98,-0.89,4.0782962129
2019-12-12 11:00:00,-4.43976,-1.00118,4.5512449121,0.030240000000000003,0.008820000000000001,0.0315,-4.47,-1.01,4.5826848026,-4.45976,-0.9911800000000001,4.5685771363,0.030240000000000003,0.008820000000000001,0.0315,-4.49,-1.0,4.6000108696
2019-12-12 11:30:00,-4.448,-1.0265,4.5649103222,0.012,0.0035,0.0125,-4.46,-1.03,4.5773900861,-4.458,-1.0165,4.5724212678,0.012,0.0035,0.0125,-4.47,-1.02,4.5848991265
2019-12-12 12:00:00,-4.52456,-1.03258,4.6408905018,0.02544,0.00742,0.026500000000000003,-4.55,-1.04,4.6673439985,-4.53456,-1.02258,4.6484302996,0.02544,0.00742,0.026500000000000003,-4.5600000000000005,-1.03,4.6748796776
2019-12-12 12:30:00,-4.65504,-1.04272,4.7703943652,0.024960000000000003,0.007280000000000001,0.026000000000000002,-4.68,-1.05,4.7963423564,-4.66504,-1.03272,4.7779816659000005,0.024960000000000003,0.007280000000000001,0.026000000000000002,-4.69,-1.04,4.8039254782
2019-12-12 13:00:00,-4.63352,-0.9193600000000001,4.7238469916,0.036480000000000005,0.01064,0.038,-4.67,-0.93,4.7617013766,-4.70352,-1.20936,4.8565061515,0.036480000000000005,0.01064,0.038,-4.74,-1.22,4.8944866942
2019-12-12 13:30:00,-4.5684000000000005,-0.7437,4.6285384572,0.0216,0.0063,0.022500000000000003,-4.59,-0.75,4.6508708862,-4.6784,-1.3537,4.870311104,0.0216,0.0063,0.022500000000000003,-4.7,-1.3599999999999999,4.892811053
2019-12-12 14:00:00,-4.40792,-0.7235600000000001,4.4669114386,0.022080000000000002,0.00644,0.023,-4.43,-0.73,4.489743868,-4.51792,-1.27356,4.6939914998,0.022080000000000002,0.00644,0.023,-4.54,-1.28,4.716990566
2019-12-12 14:30:00,-4.02416,-0.72538,4.0890145329,0.01584,0.00462,0.0165,-4.04,-0.73,4.1054232425,-4.04416,-0.71538,4.1069451725,0.01584,0.00462,0.0165,-4.06,-0.72,4.1233481541
2019-12-12 15:00:00,-4.0456,-0.7358,4.1119680203,0.014400000000000001,0.004200000000000001,0.015,-4.06,-0.74,4.126887447,-4.0556,-0.7458,4.123603885,0.014400000000000001,0.004200000000000001,0.015,-4.07,-0.75,4.1385263078
2019-12-12 15:30:00,-4.30472,-0.9484600000000001,4.4079689938,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.31,-0.9500000000000001,4.4134566952,-4.31472,-0.9384600000000001,4.4155991496,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.32,-0.9400000000000001,4.4210858395
2019-12-12 16:00:00,-4.38,-1.0,4.4927051984,0.0,0.0,0.0,-4.38,-1.0,4.4927051984,-4.4,-1.0,4.5122056691,0.0,0.0,0.0,-4.4,-1.0,4.5122056691
2019-12-12 16:30:00,-4.28,-0.98,4.3907630316,0.0,0.0,0.0,-4.28,-0.98,4.3907630316,-4.3,-0.97,4.4080494553000005,0.0,0.0,0.0,-4.3,-0.97,4.4080494553000005
2019-12-12 17:00:00,-4.48,-0.91,4.5714877228,0.0,0.0,0.0,-4.48,-0.91,4.5714877228,-4.51,-0.97,4.6131334253,0.0,0.0,0.0,-4.51,-0.97,4.6131334253
2019-12-12 17:30:00,-4.33,-0.87,4.416537105,0.0,0.0,0.0,-4.33,-0.87,4.416537105,-4.34,-0.9,4.4323357274,0.0,0.0,0.0,-4.34,-0.9,4.4323357274
2019-12-12 18:00:00,-4.02,-0.6900000000000001,4.0787865843,0.0,0.0,0.0,-4.02,-0.6900000000000001,4.0787865843,-4.03,-0.6900000000000001,4.0886428066,0.0,0.0,0.0,-4.03,-0.6900000000000001,4.0886428066
2019-12-12 18:30:00,-3.7199999999999998,-0.5700000000000001,3.7634160015,0.0,0.0,0.0,-3.7199999999999998,-0.5700000000000001,3.7634160015,-3.73,-0.56,3.7718032823,0.0,0.0,0.0,-3.73,-0.56,3.7718032823
2019-12-12 19:00:00,-3.67,-0.6000000000000001,3.7187228991,0.0,0.0,0.0,-3.67,-0.6000000000000001,3.7187228991,-3.68,-0.6000000000000001,3.7285922276,0.0,0.0,0.0,-3.68,-0.6000000000000001,3.7285922276
2019-12-12 19:30:00,-3.73,-0.63,3.7828296287,0.0,0.0,0.0,-3.73,-0.63,3.7828296287,-3.74,-0.62,3.7910420731,0.0,0.0,0.0,-3.74,-0.62,3.7910420731
2019-12-12 20:00:00,-3.68,-0.65,3.7369640084,0.0,0.0,0.0,-3.68,-0.65,3.7369640084,-3.69,-0.65,3.7468119782000002,0.0,0.0,0.0,-3.69,-0.65,3.7468119782000002
2019-12-12 20:30:00,-3.27,-0.53,3.312672637,0.0,0.0,0.0,-3.27,-0.53,3.312672637,-3.2800000000000002,-0.52,3.3209637156,0.0,0.0,0.0,-3.2800000000000002,-0.52,3.3209637156
2019-12-12 21:00:00,-2.91,-0.28,2.9234397548,0.0,0.0,0.0,-2.91,-0.28,2.9234397548,-2.92,-0.27,2.9324563083,0.0,0.0,0.0,-2.92,-0.27,2.9324563083
2019-12-12 21:30:00,-2.5700000000000003,0.26,2.5831182706,0.0,0.0,0.0,-2.5700000000000003,0.26,2.5831182706,-2.59,-0.33,2.6109385286,0.0,0.0,0.0,-2.59,-0.33,2.6109385286
2019-12-12 22:00:00,-2.42,0.29,2.4373140955,0.0,0.0,0.0,-2.42,0.29,2.4373140955,-2.48,-0.30000000000000004,2.4980792622,0.0,0.0,0.0,-2.48,-0.30000000000000004,2.4980792622
2019-12-12 22:30:00,-2.29,0.29,2.3082894099,0.0,0.0,0.0,-2.29,0.29,2.3082894099,-2.35,-0.30000000000000004,2.3690715481,0.0,0.0,0.0,-2.35,-0.30000000000000004,2.3690715481
2019-12-12 23:00:00,-2.24,0.29,2.2586943131,0.0,0.0,0.0,-2.24,0.29,2.2586943131,-2.3,-0.31,2.3207972768,0.0,0.0,0.0,-2.3,-0.31,2.3207972768
2019-12-12 23:30:00,-2.12,0.30000000000000004,2.1411212016,0.0,0.0,0.0,-2.12,0.30000000000000004,2.1411212016,-2.17,-0.29,2.189292123,0.0,0.0,0.0,-2.17,-0.29,2.189292123
2019-12-13 00:00:00,-2.03,0.13,2.0341583026,0.0,0.0,0.0,-2.03,0.13,2.0341583026,-2.03,0.13,2.0341583026,0.0,0.0,0.0,-2.03,0.13,2.0341583026
2019-12-13 00:30:00,-2.11,0.13,2.1140009461,0.0,0.0,0.0,-2.11,0.13,2.1140009461,-2.12,0.13,2.1239821092,0.0,0.0,0.0,-2.12,0.13,2.1239821092
2019-12-13 01:00:00,-2.15,0.13,2.1539266468,0.0,0.0,0.0,-2.15,0.13,2.1539266468,-2.15,0.13,2.1539266468,0.0,0.0,0.0,-2.15,0.13,2.1539266468
2019-12-13 01:30:00,-2.13,0.13,2.1339634486,0.0,0.0,0.0,-2.13,0.13,2.1339634486,-2.13,0.13,2.1339634486,0.0,0.0,0.0,-2.13,0.13,2.1339634486
2019-12-13 02:00:00,-2.09,0.13,2.0940391591,0.0,0.0,0.0,-2.09,0.13,2.0940391591,-2.09,0.13,2.0940391591,0.0,0.0,0.0,-2.09,0.13,2.0940391591
2019-12-13 02:30:00,-2.09,0.13,2.0940391591,0.0,0.0,0.0,-2.09,0.13,2.0940391591,-2.09,0.13,2.0940391591,0.0,0.0,0.0,-2.09,0.13,2.0940391591
2019-12-13 03:00:00,-2.05,0.13,2.0541178155,0.0,0.0,0.0,-2.05,0.13,2.0541178155,-2.05,0.13,2.0541178155,0.0,0.0,0.0,-2.05,0.13,2.0541178155
2019-12-13 03:30:00,-2.01,0.13,2.0141995929,0.0,0.0,0.0,-2.01,0.13,2.0141995929,-2.02,0.13,2.0241788459,0.0,0.0,0.0,-2.02,0.13,2.0241788459
2019-12-13 04:00:00,-2.01,0.13,2.0141995929,0.0,0.0,0.0,-2.01,0.13,2.0141995929,-2.02,0.13,2.0241788459,0.0,0.0,0.0,-2.02,0.13,2.0241788459
2019-12-13 04:30:00,-2.01,0.13,2.0141995929,0.0,0.0,0.0,-2.01,0.13,2.0141995929,-2.02,0.13,2.0241788459,0.0,0.0,0.0,-2.02,0.13,2.0241788459
