Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-24.82
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,28.11
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,2.11
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,L3 Active Power,kW,-13.92
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,L2 Active Power,kW,-21.21
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,L1 Active Power,kW,33.05
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,N Current (RMS),A,40.8
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,L3 Current (RMS),A,118.6
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,L2 Current (RMS),A,147.8
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,21.0,L1 Current (RMS),A,137.5
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-4.72
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,6.98
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.35
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,-4.74
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,-6.43
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,5.1
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,N Current (RMS),A,26.2
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,29.8
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,40.3
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,25.3
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,transformer,,Temperature,C,32.6
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.0
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.48
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-42.32
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,40.8
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.65
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L3 Active Power,kW,-24.29
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L2 Active Power,kW,-29.72
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L1 Active Power,kW,46.3
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,N Current (RMS),A,61.6
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,202.6
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,210.9
112773,Staunton Lane  P,2023-06-09T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,192.3
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-7.82
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,3.62
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.0
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,L3 Active Power,kW,-3.47
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,L2 Active Power,kW,-0.56
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,L1 Active Power,kW,7.26
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,N Current (RMS),A,28.9
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,L3 Current (RMS),A,36.3
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,L2 Current (RMS),A,15.5
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,110.0,L1 Current (RMS),A,31.6
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.05
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.77
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.05
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.68
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.46
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.21
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,N Current (RMS),A,11.0
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.6
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,11.4
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.2
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-23.96
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,30.06
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,1.37
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,L3 Active Power,kW,-14.43
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,L2 Active Power,kW,-20.61
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,L1 Active Power,kW,31.83
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,N Current (RMS),A,40.2
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,L3 Current (RMS),A,117.2
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,L2 Current (RMS),A,152.5
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,21.0,L1 Current (RMS),A,132.4
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-6.52
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.91
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.45
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,-5.14
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,-7.85
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.4
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,N Current (RMS),A,28.3
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,35.7
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,49.5
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,30.1
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,transformer,,Temperature,C,32.4
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.13
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.28
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.73
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-39.35
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,44.36
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.86
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L3 Active Power,kW,-23.72
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L2 Active Power,kW,-30.47
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L1 Active Power,kW,46.69
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,N Current (RMS),A,68.2
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,192.4
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,224.2
112773,Staunton Lane  P,2023-06-09T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,194.3
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-8.0
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,4.43
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,1.98
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,L3 Active Power,kW,-3.31
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,L2 Active Power,kW,-1.5
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.83
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,N Current (RMS),A,25.5
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,L3 Current (RMS),A,36.6
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,L2 Current (RMS),A,20.2
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,110.0,L1 Current (RMS),A,29.8
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-1.37
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,2.76
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.24
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,-0.74
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,-2.41
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.35
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,N Current (RMS),A,13.1
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,8.1
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,17.2
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.9
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-21.87
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,28.6
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,1.19
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,-12.91
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,-19.92
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,34.3
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,N Current (RMS),A,49.2
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,106.0
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,146.1
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,142.3
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-9.45
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.87
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.31
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,-6.77
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,-7.21
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,6.88
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,N Current (RMS),A,22.5
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,49.0
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,48.1
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,31.7
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,transformer,,Temperature,C,32.3
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.6
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.23
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.84
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.91
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-40.69
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,44.68
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.1
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L3 Active Power,kW,-23.73
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L2 Active Power,kW,-31.04
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L1 Active Power,kW,49.37
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,N Current (RMS),A,68.4
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,195.8
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,227.4
112773,Staunton Lane  P,2023-06-09T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,205.0
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-9.76
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,4.77
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.01
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,L3 Active Power,kW,-4.31
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,L2 Active Power,kW,-1.46
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,L1 Active Power,kW,6.74
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,N Current (RMS),A,35.6
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,L3 Current (RMS),A,47.3
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,L2 Current (RMS),A,22.1
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,110.0,L1 Current (RMS),A,29.5
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.5
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,3.55
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.22
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.1
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,-2.76
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.42
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,N Current (RMS),A,14.7
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,12.0
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,19.5
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,6.2
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-24.47
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,33.75
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,1.93
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,-14.81
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,-23.83
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,33.44
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,N Current (RMS),A,51.3
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,119.7
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,172.9
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,139.1
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-8.54
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.39
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.36
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,-7.31
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,-8.61
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,7.06
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,N Current (RMS),A,25.8
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,49.8
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,50.8
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,32.1
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,transformer,,Temperature,C,32.1
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.08
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.16
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.81
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.9
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-45.28
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,50.47
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.8
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L3 Active Power,kW,-27.54
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L2 Active Power,kW,-36.66
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L1 Active Power,kW,48.66
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,N Current (RMS),A,76.8
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,220.8
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,260.0
112773,Staunton Lane  P,2023-06-09T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,202.3
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,L3 Reactive Power,kVAR,-8.89
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,L2 Reactive Power,kVAR,3.87
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,L1 Reactive Power,kVAR,2.32
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,L3 Active Power,kW,-4.28
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,L2 Active Power,kW,-0.85
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,L1 Active Power,kW,8.18
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,N Current (RMS),A,34.6
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,L3 Current (RMS),A,41.7
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,L2 Current (RMS),A,17.7
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,110.0,L1 Current (RMS),A,36.0
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-2.31
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,2.17
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.04
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,-1.2
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,-1.45
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.17
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,N Current (RMS),A,12.6
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,12.0
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,13.1
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,5.1
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-23.92
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,29.28
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,2.29
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,-14.49
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,-21.5
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,31.6
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,N Current (RMS),A,39.7
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,116.6
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,152.5
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,131.6
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-11.35
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,8.92
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.08
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,-8.44
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,-8.56
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,9.7
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,N Current (RMS),A,17.5
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,59.8
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,52.5
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,43.2
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,transformer,,Temperature,C,31.9
112773,Staunton Lane  P,2023-06-09T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
