Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,feeder,10.0,L2 Active Power,kW,0.54
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,feeder,10.0,L1 Active Power,kW,0.02
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,feeder,10.0,N Current (RMS),A,44.4
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,feeder,10.0,L3 Current (RMS),A,50.1
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,feeder,10.0,L2 Current (RMS),A,9.5
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,feeder,10.0,L1 Current (RMS),A,5.8
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,transformer,,Temperature,C,31.4
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L3 Voltage THD,%,2.99
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L3 Voltage (RMS),V,239.04
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L2 Voltage THD,%,2.64
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L2 Voltage (RMS),V,240.19
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L1 Voltage THD,%,3.04
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L1 Voltage (RMS),V,238.48
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L3 Reactive Power,kVAR,10.33
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L2 Reactive Power,kVAR,5.24
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L1 Reactive Power,kVAR,8.18
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L3 Active Power,kW,61.21
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L2 Active Power,kW,31.99
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L1 Active Power,kW,41.8
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,N Current (RMS),A,112.6
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L3 Current (RMS),A,260.6
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L2 Current (RMS),A,135.7
181491,Wellsea Rhyne,2023-08-07 18:00:00+00:00,busbar,,L1 Current (RMS),A,179.6
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,12.6
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.18
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,13.53
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,L3 Active Power,kW,30.97
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,L2 Active Power,kW,10.41
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,L1 Active Power,kW,17.9
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,N Current (RMS),A,63.2
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,L3 Current (RMS),A,140.2
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,L2 Current (RMS),A,50.6
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,50.0,L1 Current (RMS),A,94.1
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.69
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.73
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.97
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,L3 Active Power,kW,20.47
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,L2 Active Power,kW,-1.45
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,L1 Active Power,kW,10.07
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,N Current (RMS),A,68.7
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,L3 Current (RMS),A,87.3
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,L2 Current (RMS),A,7.0
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,40.0,L1 Current (RMS),A,45.0
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.21
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.71
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.59
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,L3 Active Power,kW,0.11
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,L2 Active Power,kW,8.66
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,L1 Active Power,kW,4.58
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,N Current (RMS),A,23.2
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,L3 Current (RMS),A,1.2
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,L2 Current (RMS),A,37.2
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,30.0,L1 Current (RMS),A,20.6
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.44
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,L3 Active Power,kW,6.62
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,L2 Active Power,kW,15.75
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,L1 Active Power,kW,7.37
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,N Current (RMS),A,30.9
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,L3 Current (RMS),A,29.9
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,L2 Current (RMS),A,66.2
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,20.0,L1 Current (RMS),A,31.5
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.78
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.89
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.18
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,L3 Active Power,kW,4.09
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.08
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,L1 Active Power,kW,-0.11
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,N Current (RMS),A,22.5
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,L3 Current (RMS),A,25.5
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,L2 Current (RMS),A,8.6
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.0
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,transformer,,Temperature,C,31.5
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L3 Voltage THD,%,2.94
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.8
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L2 Voltage THD,%,2.65
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.57
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L1 Voltage THD,%,2.96
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.86
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L3 Reactive Power,kVAR,11.05
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L2 Reactive Power,kVAR,5.37
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L1 Reactive Power,kVAR,10.35
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L3 Active Power,kW,62.27
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L2 Active Power,kW,34.46
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L1 Active Power,kW,39.8
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,N Current (RMS),A,99.5
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L3 Current (RMS),A,264.8
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L2 Current (RMS),A,145.7
181491,Wellsea Rhyne,2023-08-07 17:50:00+00:00,busbar,,L1 Current (RMS),A,172.8
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,11.86
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.18
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,13.68
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,L3 Active Power,kW,27.63
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,L2 Active Power,kW,12.12
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,L1 Active Power,kW,17.77
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,N Current (RMS),A,44.2
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,L3 Current (RMS),A,125.7
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,L2 Current (RMS),A,57.0
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,50.0,L1 Current (RMS),A,94.2
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.74
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.18
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.47
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,L3 Active Power,kW,18.75
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,L2 Active Power,kW,-1.5
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,L1 Active Power,kW,14.58
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,N Current (RMS),A,67.9
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,L3 Current (RMS),A,82.2
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,L2 Current (RMS),A,6.8
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,40.0,L1 Current (RMS),A,64.2
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.31
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.08
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.28
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,L3 Active Power,kW,-0.01
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,L2 Active Power,kW,8.17
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,L1 Active Power,kW,8.25
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,N Current (RMS),A,29.2
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,L3 Current (RMS),A,1.5
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,L2 Current (RMS),A,35.5
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,30.0,L1 Current (RMS),A,35.6
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.12
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.07
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.34
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,L3 Active Power,kW,4.7
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,L2 Active Power,kW,12.64
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,L1 Active Power,kW,6.25
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,N Current (RMS),A,27.4
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,L3 Current (RMS),A,20.9
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,L2 Current (RMS),A,53.3
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,20.0,L1 Current (RMS),A,27.1
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.87
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.88
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.16
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,L3 Active Power,kW,-0.1
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,L2 Active Power,kW,-1.92
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,L1 Active Power,kW,0.08
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,N Current (RMS),A,12.7
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,L3 Current (RMS),A,7.1
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,L2 Current (RMS),A,11.2
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,feeder,10.0,L1 Current (RMS),A,7.1
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,transformer,,Temperature,C,31.5
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L3 Voltage THD,%,2.98
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L3 Voltage (RMS),V,239.87
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L2 Voltage THD,%,2.67
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.6
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L1 Voltage THD,%,2.99
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.54
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L3 Reactive Power,kVAR,10.44
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L2 Reactive Power,kVAR,4.32
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L1 Reactive Power,kVAR,11.41
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L3 Active Power,kW,50.96
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L2 Active Power,kW,29.5
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L1 Active Power,kW,46.92
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,N Current (RMS),A,87.0
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L3 Current (RMS),A,218.3
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L2 Current (RMS),A,124.7
181491,Wellsea Rhyne,2023-08-07 17:40:00+00:00,busbar,,L1 Current (RMS),A,203.3
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,11.87
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,6.16
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,12.89
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,L3 Active Power,kW,31.28
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,L2 Active Power,kW,13.69
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,L1 Active Power,kW,16.95
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,N Current (RMS),A,51.8
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,L3 Current (RMS),A,140.4
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,L2 Current (RMS),A,62.7
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,50.0,L1 Current (RMS),A,89.2
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.31
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.08
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.67
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,L3 Active Power,kW,12.49
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,L2 Active Power,kW,-1.38
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,L1 Active Power,kW,15.55
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,N Current (RMS),A,53.6
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,L3 Current (RMS),A,54.3
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,L2 Current (RMS),A,6.0
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,40.0,L1 Current (RMS),A,67.2
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.18
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.75
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.84
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,L3 Active Power,kW,0.0
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,L2 Active Power,kW,10.07
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,L1 Active Power,kW,5.01
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,N Current (RMS),A,27.5
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,L3 Current (RMS),A,1.0
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,L2 Current (RMS),A,42.9
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,30.0,L1 Current (RMS),A,22.3
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.05
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.06
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,L3 Active Power,kW,5.43
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,L2 Active Power,kW,9.53
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,L1 Active Power,kW,6.51
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,N Current (RMS),A,18.7
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,L3 Current (RMS),A,24.4
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,L2 Current (RMS),A,40.2
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,20.0,L1 Current (RMS),A,28.4
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.46
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.75
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,L3 Active Power,kW,0.87
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,L2 Active Power,kW,-3.76
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,L1 Active Power,kW,0.09
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,N Current (RMS),A,20.1
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,L3 Current (RMS),A,8.6
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,L2 Current (RMS),A,16.3
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,feeder,10.0,L1 Current (RMS),A,7.9
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,transformer,,Temperature,C,31.5
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L3 Voltage THD,%,2.95
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.19
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L2 Voltage THD,%,2.65
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.18
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L1 Voltage THD,%,2.98
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L1 Voltage (RMS),V,239.2
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L3 Reactive Power,kVAR,10.34
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L2 Reactive Power,kVAR,4.32
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L1 Reactive Power,kVAR,10.08
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L3 Active Power,kW,50.07
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L2 Active Power,kW,28.15
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L1 Active Power,kW,44.11
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,N Current (RMS),A,89.0
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L3 Current (RMS),A,214.2
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L2 Current (RMS),A,118.9
181491,Wellsea Rhyne,2023-08-07 17:30:00+00:00,busbar,,L1 Current (RMS),A,190.4
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,12.24
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,5.93
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,12.88
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,L3 Active Power,kW,31.08
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,L2 Active Power,kW,13.21
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,L1 Active Power,kW,18.64
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,N Current (RMS),A,53.0
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,L3 Current (RMS),A,140.3
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,L2 Current (RMS),A,60.4
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,50.0,L1 Current (RMS),A,95.2
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.42
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.3
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.6
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,L3 Active Power,kW,8.52
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,L2 Active Power,kW,-1.26
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,L1 Active Power,kW,14.88
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,N Current (RMS),A,46.3
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,L3 Current (RMS),A,37.6
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,L2 Current (RMS),A,5.6
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,40.0,L1 Current (RMS),A,64.0
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.21
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.95
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,L3 Active Power,kW,-0.04
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,L2 Active Power,kW,8.88
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,L1 Active Power,kW,5.49
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,N Current (RMS),A,23.3
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,L3 Current (RMS),A,1.1
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,L2 Current (RMS),A,37.8
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,30.0,L1 Current (RMS),A,24.3
181491,Wellsea Rhyne,2023-08-07 17:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.14
