Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.1
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.08
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.42
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.4
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.8
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.1
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.14
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.82
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.06
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,L3 Active Power,kW,11.22
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,L2 Active Power,kW,6.91
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.99
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,N Current (RMS),A,18.6
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.2
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.9
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,35.5
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.31
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.17
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.8
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,L3 Active Power,kW,6.87
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,L2 Active Power,kW,12.97
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,L1 Active Power,kW,7.91
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,N Current (RMS),A,31.8
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,35.5
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,57.4
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,36.5
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.64
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.58
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.29
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.43
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.64
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,L1 Active Power,kW,3.59
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.1
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.9
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.7
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.0
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,transformer,,Temperature,C,23.1
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.78
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.72
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.2
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.9
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.22
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L3 Active Power,kW,27.48
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L2 Active Power,kW,30.04
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L1 Active Power,kW,24.43
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,N Current (RMS),A,65.6
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,126.2
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
536314,Pencarn Farm,2024-01-22T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,113.6
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.21
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.66
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.79
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,L3 Active Power,kW,4.86
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,L2 Active Power,kW,6.31
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,L1 Active Power,kW,4.88
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,N Current (RMS),A,17.7
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,23.6
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,28.8
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,23.2
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.05
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.27
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,L3 Active Power,kW,0.1
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,L2 Active Power,kW,0.09
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,L1 Active Power,kW,0.33
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,N Current (RMS),A,1.7
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.7
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.2
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.0
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.1
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.1
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.36
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,L3 Active Power,kW,11.43
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,L2 Active Power,kW,6.74
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,L1 Active Power,kW,7.35
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,N Current (RMS),A,20.0
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,47.9
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,31.6
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,33.1
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.49
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.61
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.64
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.24
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Active Power,kW,10.48
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Active Power,kW,8.22
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.4
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,40.6
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,48.7
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,37.4
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.72
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.22
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Active Power,kW,5.2
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.8
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.49
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,N Current (RMS),A,18.9
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,25.8
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.3
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.5
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,transformer,,Temperature,C,23.2
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.84
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.84
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.27
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-10.64
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.82
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.27
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L3 Active Power,kW,29.83
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L2 Active Power,kW,28.42
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L1 Active Power,kW,24.26
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,N Current (RMS),A,65.5
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,135.3
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,128.8
536314,Pencarn Farm,2024-01-22T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,112.6
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.74
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.84
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.05
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,L3 Active Power,kW,4.67
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,L2 Active Power,kW,6.28
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,L1 Active Power,kW,4.55
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,N Current (RMS),A,18.0
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,23.8
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,28.6
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.4
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.13
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.09
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.39
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,L3 Active Power,kW,0.1
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,L2 Active Power,kW,0.09
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,L1 Active Power,kW,0.27
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.9
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.2
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.28
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-3.02
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.59
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Active Power,kW,12.25
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Active Power,kW,3.92
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.42
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,N Current (RMS),A,33.8
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,51.4
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.5
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.6
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.78
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.96
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.21
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Active Power,kW,7.89
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Active Power,kW,8.96
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Active Power,kW,9.51
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,N Current (RMS),A,23.2
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,39.8
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,42.8
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.1
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.78
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.69
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.18
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Active Power,kW,4.49
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.65
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Active Power,kW,3.59
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,N Current (RMS),A,17.2
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.2
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.8
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.6
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,transformer,,Temperature,C,23.3
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.54
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.59
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.93
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.71
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.42
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.41
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L3 Active Power,kW,29.4
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L2 Active Power,kW,23.92
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L1 Active Power,kW,22.34
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,N Current (RMS),A,66.2
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,134.8
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,111.6
536314,Pencarn Farm,2024-01-22T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,105.4
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.48
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.28
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.14
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,L3 Active Power,kW,4.54
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,L2 Active Power,kW,6.63
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,L1 Active Power,kW,4.34
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,N Current (RMS),A,18.7
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,22.7
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,29.4
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,21.8
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.16
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.1
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.41
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.07
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.1
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.29
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,N Current (RMS),A,1.9
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.5
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.9
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,2.3
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-1.46
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-2.57
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-2.66
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,L3 Active Power,kW,12.79
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,L2 Active Power,kW,4.22
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,L1 Active Power,kW,4.33
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,N Current (RMS),A,36.8
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,53.6
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,21.5
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,22.7
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-4.45
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-3.9
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.25
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,L3 Active Power,kW,7.44
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,L2 Active Power,kW,9.31
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,L1 Active Power,kW,9.38
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,N Current (RMS),A,24.2
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,37.8
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,44.0
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,41.3
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.94
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.53
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.26
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.9
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,L2 Active Power,kW,4.55
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.4
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,N Current (RMS),A,19.0
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.9
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,20.3
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.2
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,transformer,,Temperature,C,23.5
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.75
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.58
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.72
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.64
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.17
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-11.5
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.18
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.71
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L3 Active Power,kW,29.75
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L2 Active Power,kW,24.82
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L1 Active Power,kW,21.74
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,N Current (RMS),A,70.7
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,135.8
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,113.6
536314,Pencarn Farm,2024-01-22T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,103.7
536314,Pencarn Farm,2024-01-22T03:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-2.33
536314,Pencarn Farm,2024-01-22T03:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.41
536314,Pencarn Farm,2024-01-22T03:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.11
