Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181284,Alexandra Gardens,2024-02-27T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,358.6
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,12.55
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.74
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.16
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,L3 Active Power,kW,-11.18
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,L2 Active Power,kW,9.82
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,L1 Active Power,kW,-2.5
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,N Current (RMS),A,36.6
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,L3 Current (RMS),A,71.9
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,L2 Current (RMS),A,43.2
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,5,L1 Current (RMS),A,37.0
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,17.0
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.34
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-7.94
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,-9.66
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.76
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,-4.75
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,N Current (RMS),A,46.5
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,82.5
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,41.0
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,39.0
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,14.65
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.78
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-22.1
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,-8.1
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,20.57
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,-10.16
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,N Current (RMS),A,38.4
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,71.2
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,87.5
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,102.3
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,36.58
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.8
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-29.8
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,-24.84
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,30.07
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,-16.98
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,N Current (RMS),A,52.6
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,185.4
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,126.5
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,143.8
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,11.09
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.68
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-12.15
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,-5.5
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.55
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,-9.03
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,N Current (RMS),A,32.2
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,52.4
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.4
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,64.1
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,transformer,,Temperature,C,23.4
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.12
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.69
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.06
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,91.86
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.98
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-80.15
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Active Power,kW,-59.3
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Active Power,kW,77.77
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Active Power,kW,-43.43
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,N Current (RMS),A,133.5
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,455.6
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,325.5
181284,Alexandra Gardens,2024-02-27T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,381.1
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,11.66
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.32
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-9.53
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,L3 Active Power,kW,-11.18
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,L2 Active Power,kW,9.91
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,L1 Active Power,kW,-2.74
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,N Current (RMS),A,30.2
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,L3 Current (RMS),A,68.5
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,L2 Current (RMS),A,44.5
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,5,L1 Current (RMS),A,42.7
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.77
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.77
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-8.52
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,-4.78
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,10.46
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,-5.84
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,N Current (RMS),A,16.2
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,46.1
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,43.5
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,43.4
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,14.66
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.06
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-20.91
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,-8.08
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,20.84
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,-9.7
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,N Current (RMS),A,38.1
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,69.7
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,88.2
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,97.0
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,36.93
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.08
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-27.03
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,-25.57
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,27.64
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,-16.22
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,N Current (RMS),A,60.3
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,186.7
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,115.3
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,131.9
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.01
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.29
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-9.71
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,-6.72
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.08
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,-7.64
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,N Current (RMS),A,32.8
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,61.6
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,30.4
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,52.3
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,transformer,,Temperature,C,23.3
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.88
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.58
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.63
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.48
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,86.03
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.94
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-75.71
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Active Power,kW,-56.33
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Active Power,kW,75.93
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Active Power,kW,-42.14
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,N Current (RMS),A,115.1
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,426.5
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,316.7
181284,Alexandra Gardens,2024-02-27T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,361.5
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,11.86
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.92
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-8.73
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,L3 Active Power,kW,-10.63
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,L2 Active Power,kW,9.41
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,L1 Active Power,kW,-2.82
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,N Current (RMS),A,33.0
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,L3 Current (RMS),A,67.8
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,L2 Current (RMS),A,41.7
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,5,L1 Current (RMS),A,39.3
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.98
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.64
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.99
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,-5.36
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,11.75
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,-4.85
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,N Current (RMS),A,18.9
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,47.7
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,49.4
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,35.3
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,13.12
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.29
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-20.39
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,-7.45
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,22.39
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,-9.09
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,N Current (RMS),A,38.3
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,63.3
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,94.6
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,93.6
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,38.56
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.0
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-31.26
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,-27.14
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,27.93
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,-16.85
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,N Current (RMS),A,64.7
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,197.3
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,116.9
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,148.2
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.16
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.08
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-7.4
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,-6.79
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.15
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,-6.65
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,N Current (RMS),A,34.0
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,64.9
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,34.8
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,43.2
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,transformer,,Temperature,C,23.3
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.66
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.07
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,86.68
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.76
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-74.76
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Active Power,kW,-57.37
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Active Power,kW,79.64
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Active Power,kW,-40.26
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,N Current (RMS),A,117.8
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,433.4
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,332.2
181284,Alexandra Gardens,2024-02-27T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,353.0
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,13.23
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.35
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-9.47
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,L3 Active Power,kW,-11.97
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,L2 Active Power,kW,12.46
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,L1 Active Power,kW,-2.58
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,N Current (RMS),A,36.4
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,L3 Current (RMS),A,75.6
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,L2 Current (RMS),A,54.3
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,5,L1 Current (RMS),A,42.1
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.21
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.68
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-6.47
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,-4.8
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.35
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,-4.77
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,N Current (RMS),A,16.9
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,43.7
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,43.2
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.0
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,11.01
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.8
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-20.31
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,-6.6
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,20.44
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,-9.29
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,N Current (RMS),A,44.8
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,53.8
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,88.0
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,94.1
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,38.35
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.87
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-24.7
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,-26.65
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,27.4
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,-14.04
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,N Current (RMS),A,77.6
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,195.2
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,114.3
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,118.5
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,13.07
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.73
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.07
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L3 Active Power,kW,-6.72
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.81
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L1 Active Power,kW,-5.94
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,N Current (RMS),A,32.0
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L3 Current (RMS),A,62.9
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L2 Current (RMS),A,41.3
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,feeder,1,L1 Current (RMS),A,36.2
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,transformer,,Temperature,C,23.2
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
181284,Alexandra Gardens,2024-02-27T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
