Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L3 Active Power,kW,39.0
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L2 Active Power,kW,31.0
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L1 Active Power,kW,41.0
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,N Current (Min),A,54.62
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,N Current (Max),A,101.62
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,N Current (RMS),A,68.25
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L3 Current (Min),A,131.62
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L3 Current (Max),A,185.75
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,163.75
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L2 Current (Min),A,125.5
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L2 Current (Max),A,144.75
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,129.5
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L1 Current (Min),A,157.12
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L1 Current (Max),A,191.0
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,173.0
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,transformer,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-25T02:00:00.000+00:00,ambient,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-16.07
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-0.62
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-2.12
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.97342
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.92349
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.98236
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,N Current (Min),A,12.12
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,N Current (Max),A,26.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,N Current (RMS),A,14.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L3 Current (Min),A,11.88
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L3 Current (Max),A,27.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L3 Current (RMS),A,14.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L2 Current (Min),A,15.12
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L2 Current (Max),A,33.12
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L2 Current (RMS),A,17.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L1 Current (Min),A,22.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L1 Current (Max),A,38.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,5,L1 Current (RMS),A,25.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-11.87
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-2.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.5
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.97397
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99225
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98688
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L3 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,N Current (Min),A,8.12
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,N Current (Max),A,24.12
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,N Current (RMS),A,11.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L3 Current (Min),A,23.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L3 Current (Max),A,46.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L3 Current (RMS),A,27.88
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L2 Current (Min),A,23.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L2 Current (Max),A,37.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L2 Current (RMS),A,26.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L1 Current (Min),A,24.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L1 Current (Max),A,43.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,4,L1 Current (RMS),A,28.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.06
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-17.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-3.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.9931
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.9216
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99503
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L3 Active Power,kW,12.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L2 Active Power,kW,2.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,N Current (Min),A,29.88
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,N Current (Max),A,45.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,N Current (RMS),A,35.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L3 Current (Min),A,48.12
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L3 Current (Max),A,60.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L3 Current (RMS),A,49.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L2 Current (Min),A,8.12
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L2 Current (Max),A,16.12
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L2 Current (RMS),A,9.62
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L1 Current (Min),A,28.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L1 Current (Max),A,49.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,3,L1 Current (RMS),A,36.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-16.07
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-24.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-26.94
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-4.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-6.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-6.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.94882
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.89679
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.86471
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L2 Active Power,kW,14.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L1 Active Power,kW,11.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,N Current (Min),A,12.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,N Current (Max),A,19.5
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,N Current (RMS),A,13.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L3 Current (Min),A,51.88
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L3 Current (Max),A,74.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L3 Current (RMS),A,59.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L2 Current (Min),A,59.88
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L2 Current (Max),A,68.88
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L2 Current (RMS),A,63.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L1 Current (Min),A,44.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L1 Current (Max),A,56.62
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,2,L1 Current (RMS),A,50.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-4.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-14.63
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96384
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95392
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.95743
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,N Current (Min),A,62.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,N Current (Max),A,23.62
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Current (Min),A,14.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Current (Max),A,81.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L3 Current (RMS),A,27.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Current (Min),A,17.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Current (Max),A,28.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L2 Current (RMS),A,19.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Current (Min),A,26.88
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Current (Max),A,49.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,feeder,1,L1 Current (RMS),A,33.62
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.42
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.61
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.16
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage (Max),V,247.34
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.97
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage (Max),V,246.09
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.77
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L3 Active Power,kW,43.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L2 Active Power,kW,31.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L1 Active Power,kW,41.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,N Current (Min),A,58.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,N Current (Max),A,124.25
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,N Current (RMS),A,73.62
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L3 Current (Min),A,159.38
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L3 Current (Max),A,226.88
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,177.62
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L2 Current (Min),A,124.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L2 Current (Max),A,145.5
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,131.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L1 Current (Min),A,151.62
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L1 Current (Max),A,197.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,170.75
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,transformer,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-25T01:50:00.000+00:00,ambient,,Temperature,C,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-9.25
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,-1.75
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,-5.5
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,0.93854
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.93082
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.9826
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L3 Active Power,kW,3.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L2 Active Power,kW,4.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L1 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,N Current (Min),A,10.38
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,N Current (Max),A,29.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,N Current (RMS),A,15.62
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L3 Current (Min),A,7.38
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L3 Current (Max),A,27.25
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L3 Current (RMS),A,11.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L2 Current (Min),A,15.38
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L2 Current (Max),A,34.38
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L2 Current (RMS),A,18.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L1 Current (Min),A,23.38
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L1 Current (Max),A,37.62
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,5,L1 Current (RMS),A,24.88
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-10.37
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-1.62
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-6.19
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96905
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.99405
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.98648
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Active Power,kW,6.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Active Power,kW,7.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,N Current (Min),A,8.5
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,N Current (Max),A,25.88
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,N Current (RMS),A,10.62
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Current (Min),A,21.62
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Current (Max),A,36.75
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L3 Current (RMS),A,25.62
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Current (Min),A,24.5
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Current (Max),A,47.38
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L2 Current (RMS),A,26.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Current (Min),A,23.88
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Current (Max),A,46.12
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,4,L1 Current (RMS),A,27.62
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-15.94
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-2.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.0
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.97913
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.92132
931208,Sam Gault Close Covey,2024-01-25T01:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99405
