Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T12:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T11:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T11:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T11:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T11:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T11:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T11:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T10:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T10:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T10:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T10:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T10:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T10:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T09:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T09:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T09:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T09:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T09:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T09:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T08:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T08:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T08:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T08:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T08:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T08:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T07:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,28.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,27.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T07:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T06:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T06:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T06:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T06:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T06:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T06:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T05:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T05:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T05:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T05:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T05:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T05:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T04:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T04:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T04:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T04:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T04:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T04:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T03:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T03:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T03:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T03:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T03:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T03:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T02:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T02:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T02:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T02:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T02:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T02:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T01:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T01:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T01:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T01:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T01:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T01:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T00:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T00:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T00:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T00:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T00:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-28T00:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T23:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T22:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T22:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T22:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T22:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T22:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T22:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T21:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T21:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T21:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T21:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T21:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T21:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,6.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T20:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T20:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T20:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T20:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T20:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T20:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T19:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,25.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T19:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T19:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T19:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T19:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T19:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T18:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T18:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T18:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T18:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T18:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T18:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T17:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T17:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T17:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T17:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T17:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T17:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T16:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T16:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T16:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T16:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T16:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T16:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T15:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T15:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T15:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T15:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T15:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T15:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T14:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T14:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T14:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T14:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T14:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T14:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T13:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T13:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T13:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,28.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T13:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T13:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T13:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T12:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T12:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T12:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T12:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T12:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T12:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T11:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T11:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T11:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T11:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T11:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T11:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T10:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T10:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T10:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T10:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T10:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T10:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T09:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T09:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T09:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T09:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T09:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,11.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T09:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T08:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T08:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T08:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,13.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T08:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,14.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T08:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T08:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,17.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T07:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T07:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,38.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T07:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,26.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T07:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T07:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T07:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T06:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,39.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T06:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T06:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T06:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T06:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T06:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T05:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T05:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.4
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T05:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T05:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T05:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T05:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T04:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T04:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T04:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T04:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.5
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T04:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T04:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T03:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.7
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T03:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.6
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T03:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T03:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.8
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T03:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T03:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,3.9
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T02:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.2
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T02:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T02:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.3
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T02:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.1
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T02:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.0
721372,"Warren Lane, Lickey Square - Barnt Green",2023-01-27T02:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.0
