Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.88
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,4.0,L3 Active Power,kW,7.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,4.0,L2 Active Power,kW,15.42
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,4.0,L1 Active Power,kW,11.44
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,4.0,N Current (RMS),A,47.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,4.0,L3 Current (RMS),A,34.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,4.0,L2 Current (RMS),A,71.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,4.0,L1 Current (RMS),A,53.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.34
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.69
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.53
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,L3 Active Power,kW,3.96
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,L2 Active Power,kW,7.37
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.2
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,N Current (RMS),A,27.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,L3 Current (RMS),A,22.4
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,L2 Current (RMS),A,36.2
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,3.0,L1 Current (RMS),A,17.2
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.22
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.74
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.01
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.84
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,L2 Active Power,kW,15.71
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,L1 Active Power,kW,7.19
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,N Current (RMS),A,45.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,L3 Current (RMS),A,28.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,L2 Current (RMS),A,67.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,2.0,L1 Current (RMS),A,36.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.48
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.06
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.46
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.97
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,L2 Active Power,kW,10.51
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,L1 Active Power,kW,10.06
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,N Current (RMS),A,35.5
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,L3 Current (RMS),A,28.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,L2 Current (RMS),A,47.4
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,feeder,1.0,L1 Current (RMS),A,46.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,transformer,,Temperature,C,7.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L3 Voltage THD,%,2.78
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L3 Voltage (RMS),V,245.22
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L2 Voltage THD,%,3.11
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.09
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L1 Voltage THD,%,3.01
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.67
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.62
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-13.37
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.88
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L3 Active Power,kW,21.76
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L2 Active Power,kW,49.01
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L1 Active Power,kW,31.9
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,N Current (RMS),A,142.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L3 Current (RMS),A,111.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L2 Current (RMS),A,218.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:30:00+00:00,busbar,,L1 Current (RMS),A,149.3
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.48
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.24
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.01
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,L3 Active Power,kW,15.61
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,L2 Active Power,kW,10.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.18
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,N Current (RMS),A,44.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,L3 Current (RMS),A,70.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,L2 Current (RMS),A,51.3
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,4.0,L1 Current (RMS),A,48.9
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.92
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.82
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.16
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.76
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,7.36
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,3.74
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,N Current (RMS),A,23.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,26.3
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,36.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,18.2
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.28
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.18
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.74
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.76
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,13.97
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,6.35
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,N Current (RMS),A,41.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,28.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,60.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,32.5
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.81
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.65
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.31
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.45
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,L2 Active Power,kW,12.24
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,L1 Active Power,kW,9.22
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,N Current (RMS),A,42.3
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,L3 Current (RMS),A,28.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,L2 Current (RMS),A,54.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,feeder,1.0,L1 Current (RMS),A,41.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L3 Voltage THD,%,2.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,245.97
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L2 Voltage THD,%,3.18
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,246.45
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L1 Voltage THD,%,3.02
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.48
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-9.49
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-14.89
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.23
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L3 Active Power,kW,31.59
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L2 Active Power,kW,44.27
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L1 Active Power,kW,29.49
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,N Current (RMS),A,112.5
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L3 Current (RMS),A,143.4
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L2 Current (RMS),A,199.3
893885,PELHAM CONST WORKSOP,2023-08-08 07:20:00+00:00,busbar,,L1 Current (RMS),A,137.4
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.39
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.23
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.3
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,L3 Active Power,kW,14.96
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,L2 Active Power,kW,16.25
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,L1 Active Power,kW,12.52
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,N Current (RMS),A,39.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,L3 Current (RMS),A,64.9
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,L2 Current (RMS),A,71.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,4.0,L1 Current (RMS),A,58.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.86
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.68
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.11
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,L3 Active Power,kW,5.66
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,L2 Active Power,kW,10.19
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,L1 Active Power,kW,4.26
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,N Current (RMS),A,32.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,L3 Current (RMS),A,25.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,L2 Current (RMS),A,47.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,3.0,L1 Current (RMS),A,20.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.12
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.5
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,L2 Active Power,kW,13.88
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.15
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,N Current (RMS),A,38.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,L3 Current (RMS),A,30.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,L2 Current (RMS),A,61.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,2.0,L1 Current (RMS),A,34.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.75
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.47
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,L3 Active Power,kW,5.9
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,L2 Active Power,kW,13.39
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,L1 Active Power,kW,11.74
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,N Current (RMS),A,43.9
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,L3 Current (RMS),A,32.9
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,L2 Current (RMS),A,59.4
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,feeder,1.0,L1 Current (RMS),A,53.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L3 Voltage THD,%,2.85
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,245.48
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L2 Voltage THD,%,3.17
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.58
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L1 Voltage THD,%,3.01
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,245.76
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.76
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-14.78
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.57
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L3 Active Power,kW,33.01
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L2 Active Power,kW,53.72
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L1 Active Power,kW,35.67
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,N Current (RMS),A,129.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L3 Current (RMS),A,148.3
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L2 Current (RMS),A,235.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:10:00+00:00,busbar,,L1 Current (RMS),A,163.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.67
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.58
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.12
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,L3 Active Power,kW,12.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,L2 Active Power,kW,13.86
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,L1 Active Power,kW,12.57
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,N Current (RMS),A,35.6
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,L3 Current (RMS),A,55.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,L2 Current (RMS),A,64.2
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,4.0,L1 Current (RMS),A,57.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.53
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-3.87
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.45
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,L3 Active Power,kW,7.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,L2 Active Power,kW,11.06
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,L1 Active Power,kW,5.07
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,N Current (RMS),A,32.2
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,L3 Current (RMS),A,35.4
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,L2 Current (RMS),A,50.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,3.0,L1 Current (RMS),A,23.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.5
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.02
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.47
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,L3 Active Power,kW,6.15
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,L2 Active Power,kW,13.03
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,L1 Active Power,kW,5.82
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,N Current (RMS),A,37.2
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,L3 Current (RMS),A,29.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,L2 Current (RMS),A,58.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,2.0,L1 Current (RMS),A,29.2
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-4.0
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.22
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.35
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.92
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,L2 Active Power,kW,9.54
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,L1 Active Power,kW,6.46
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,N Current (RMS),A,33.5
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,L3 Current (RMS),A,27.3
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,L2 Current (RMS),A,43.9
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,feeder,1.0,L1 Current (RMS),A,31.2
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L3 Voltage THD,%,2.84
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.99
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L2 Voltage THD,%,3.17
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.21
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L1 Voltage THD,%,2.98
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.33
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.7
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-14.69
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-10.39
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L3 Active Power,kW,30.67
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L2 Active Power,kW,47.5
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L1 Active Power,kW,29.92
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,N Current (RMS),A,120.5
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L3 Current (RMS),A,139.8
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L2 Current (RMS),A,213.1
893885,PELHAM CONST WORKSOP,2023-08-08 07:00:00+00:00,busbar,,L1 Current (RMS),A,139.1
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.97
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-4.44
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.18
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,L3 Active Power,kW,11.65
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,L2 Active Power,kW,16.14
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,L1 Active Power,kW,12.72
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,N Current (RMS),A,36.7
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,L3 Current (RMS),A,50.9
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,L2 Current (RMS),A,72.3
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,4.0,L1 Current (RMS),A,57.8
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.88
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-4.12
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.33
893885,PELHAM CONST WORKSOP,2023-08-08 06:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.92
