Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,42.0,L1 Active Power,kW,7.98
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,42.0,N Current (RMS),A,20.3
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,42.0,L3 Current (RMS),A,31.0
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,42.0,L2 Current (RMS),A,16.0
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,42.0,L1 Current (RMS),A,34.9
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.1
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.64
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-5.39
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,3.64
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,11.64
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,0.47
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,N Current (RMS),A,36.8
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,16.4
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,50.3
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,25.2
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.09
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.39
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.85
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.47
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,L2 Active Power,kW,6.4
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,L1 Active Power,kW,8.95
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,N Current (RMS),A,22.3
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,L3 Current (RMS),A,12.0
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,L2 Current (RMS),A,29.5
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,38.4
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.6
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.37
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.46
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,6.86
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,11.74
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.75
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,N Current (RMS),A,35.1
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,30.3
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,55.5
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,13.9
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,transformer,,Temperature,C,35.0
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.54
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.6
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.1
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.2
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.8
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L3 Active Power,kW,22.23
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L2 Active Power,kW,36.79
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L1 Active Power,kW,24.88
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,N Current (RMS),A,44.4
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,95.5
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,159.3
111336,Royal York Cres Id,2023-06-11T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.47
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.53
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.74
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,L3 Active Power,kW,3.03
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,L2 Active Power,kW,3.13
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,L1 Active Power,kW,6.9
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,N Current (RMS),A,20.7
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,L3 Current (RMS),A,14.1
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,L2 Current (RMS),A,18.4
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,51.0,L1 Current (RMS),A,31.2
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-0.88
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-0.36
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.72
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,L3 Active Power,kW,10.57
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,L2 Active Power,kW,5.7
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,L1 Active Power,kW,7.38
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,N Current (RMS),A,22.9
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,L3 Current (RMS),A,46.8
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,L2 Current (RMS),A,25.0
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,42.0,L1 Current (RMS),A,32.1
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.19
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.69
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-0.37
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.61
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,L2 Active Power,kW,5.83
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,L1 Active Power,kW,-2.05
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,N Current (RMS),A,43.1
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,L3 Current (RMS),A,24.2
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,L2 Current (RMS),A,28.8
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,31.0,L1 Current (RMS),A,15.5
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.05
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.54
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.95
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.75
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,8.22
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,7.08
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,N Current (RMS),A,22.8
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.1
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,36.7
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,32.1
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.56
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.3
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.24
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,5.71
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.31
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,3.41
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,N Current (RMS),A,18.0
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,25.1
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,32.4
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,16.2
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,transformer,,Temperature,C,34.9
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.02
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.78
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.02
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.98
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.15
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.03
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.02
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L3 Active Power,kW,26.66
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L2 Active Power,kW,30.19
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L1 Active Power,kW,22.72
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,N Current (RMS),A,43.4
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,114.7
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,130.1
111336,Royal York Cres Id,2023-06-11T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,100.5
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.47
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.57
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-1.59
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,L3 Active Power,kW,3.94
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,L2 Active Power,kW,2.69
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,L1 Active Power,kW,4.07
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,N Current (RMS),A,12.7
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,L3 Current (RMS),A,17.5
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,L2 Current (RMS),A,17.1
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,51.0,L1 Current (RMS),A,19.4
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-1.16
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-0.29
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.7
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,L3 Active Power,kW,3.11
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,L2 Active Power,kW,4.34
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,L1 Active Power,kW,7.13
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,N Current (RMS),A,13.5
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,L3 Current (RMS),A,14.6
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,L2 Current (RMS),A,19.0
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,42.0,L1 Current (RMS),A,30.9
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.15
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.56
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.9
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,L3 Active Power,kW,5.88
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.16
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,L1 Active Power,kW,-3.83
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,N Current (RMS),A,48.8
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,L3 Current (RMS),A,25.0
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,L2 Current (RMS),A,19.3
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,31.0,L1 Current (RMS),A,19.2
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.04
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.7
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.92
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,2.29
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,5.83
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,4.07
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,N Current (RMS),A,14.5
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,11.2
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,26.9
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,18.8
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-0.92
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.53
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.23
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.22
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,7.19
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.4
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,N Current (RMS),A,18.9
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,14.7
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,31.5
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,11.9
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,transformer,,Temperature,C,34.9
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.35
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.61
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.51
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.55
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L3 Active Power,kW,18.45
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L2 Active Power,kW,24.22
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L1 Active Power,kW,13.83
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,N Current (RMS),A,49.6
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.9
111336,Royal York Cres Id,2023-06-11T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.3
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,L3 Reactive Power,kVAR,-0.43
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,L2 Reactive Power,kVAR,-2.54
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,L1 Reactive Power,kVAR,-2.13
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,L3 Active Power,kW,3.33
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,L2 Active Power,kW,2.45
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,L1 Active Power,kW,3.39
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,N Current (RMS),A,11.9
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,L3 Current (RMS),A,15.0
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,L2 Current (RMS),A,15.9
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,51.0,L1 Current (RMS),A,17.8
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,L3 Reactive Power,kVAR,-1.25
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,L2 Reactive Power,kVAR,-0.14
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,L1 Reactive Power,kVAR,-0.62
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,L3 Active Power,kW,3.43
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,L2 Active Power,kW,5.34
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,L1 Active Power,kW,6.88
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,N Current (RMS),A,14.2
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,L3 Current (RMS),A,16.0
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,L2 Current (RMS),A,24.5
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,42.0,L1 Current (RMS),A,29.7
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.1
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,1.58
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,0.09
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,4.83
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,4.47
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,-3.37
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,N Current (RMS),A,44.6
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,21.7
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,20.5
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,18.1
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,-0.41
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.79
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-0.82
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,L3 Active Power,kW,1.77
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,L2 Active Power,kW,7.01
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,L1 Active Power,kW,5.2
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,N Current (RMS),A,19.1
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,L3 Current (RMS),A,8.0
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,L2 Current (RMS),A,31.8
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,21.0,L1 Current (RMS),A,23.0
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.09
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.83
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-1.15
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,3.72
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,6.58
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.49
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,N Current (RMS),A,18.1
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,16.9
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,29.5
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,12.1
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,transformer,,Temperature,C,34.9
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.28
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.23
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.34
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.05
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.29
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.29
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.74
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.64
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L3 Active Power,kW,17.09
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L2 Active Power,kW,25.86
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,L1 Active Power,kW,14.59
111336,Royal York Cres Id,2023-06-11T07:40:00.000+00:00,busbar,,N Current (RMS),A,52.4
