Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-02-09 23:30:00,2.016,0.588,2.1,0,0,0,2.016,0.588,2.1
2020-02-10 00:00:00,1.9008,0.5544,1.98,0,0,0,1.9008,0.5544,1.98
2020-02-10 00:30:00,1.92,0.56,2.0,0,0,0,1.92,0.56,2.0
2020-02-10 01:00:00,1.92,0.56,2.0,0,0,0,1.92,0.56,2.0
2020-02-10 01:30:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2020-02-10 02:00:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2020-02-10 02:30:00,2.0352,0.5936,2.12,0,0,0,2.0352,0.5936,2.12
2020-02-10 03:00:00,1.9584000000000001,0.5712,2.04,0,0,0,1.9584000000000001,0.5712,2.04
2020-02-10 03:30:00,1.9008,0.5544,1.98,0,0,0,1.9008,0.5544,1.98
2020-02-10 04:00:00,1.9008,0.5544,1.98,0,0,0,1.9008,0.5544,1.98
2020-02-10 04:30:00,1.9968,0.5824,2.08,0,0,0,1.9968,0.5824,2.08
2020-02-10 05:00:00,1.9488,0.5684,2.03,0,0,0,1.9488,0.5684,2.03
2020-02-10 05:30:00,1.9968,0.5824,2.08,0,0,0,1.9968,0.5824,2.08
2020-02-10 06:00:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2020-02-10 06:30:00,2.3424,0.6832,2.44,0,0,0,2.3424,0.6832,2.44
2020-02-10 07:00:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8
2020-02-10 07:30:00,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12
2020-02-10 08:00:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2020-02-10 08:30:00,3.2256,0.9408000000000001,3.36,0,0,0,3.2256,0.9408000000000001,3.36
2020-02-10 09:00:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34
2020-02-10 09:30:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2020-02-10 10:00:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2020-02-10 10:30:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34
2020-02-10 11:00:00,3.168,0.924,3.3,0,0,0,3.168,0.924,3.3
2020-02-10 11:30:00,2.8224,0.8232,2.94,0,0,0,2.8224,0.8232,2.94
2020-02-10 12:00:00,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31
2020-02-10 12:30:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002
2020-02-10 13:00:00,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61
2020-02-10 13:30:00,3.4176,0.9968,3.56,0,0,0,3.4176,0.9968,3.56
2020-02-10 14:00:00,3.3312,0.9716,3.47,0,0,0,3.3312,0.9716,3.47
2020-02-10 14:30:00,3.4176,0.9968,3.56,0,0,0,3.4176,0.9968,3.56
2020-02-10 15:00:00,3.3984,0.9912000000000001,3.54,0,0,0,3.3984,0.9912000000000001,3.54
2020-02-10 15:30:00,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42
2020-02-10 16:00:00,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2020-02-10 16:30:00,2.95968,0.8632400000000001,3.083,0,0,0,2.95968,0.8632400000000001,3.083
2020-02-10 17:00:00,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16
2020-02-10 17:30:00,3.2640000000000002,0.9520000000000001,3.4,0,0,0,3.2640000000000002,0.9520000000000001,3.4
2020-02-10 18:00:00,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63
2020-02-10 18:30:00,3.5232,1.0276,3.67,0,0,0,3.5232,1.0276,3.67
2020-02-10 19:00:00,3.5328,1.0304,3.68,0,0,0,3.5328,1.0304,3.68
2020-02-10 19:30:00,3.456,1.008,3.6,0,0,0,3.456,1.008,3.6
2020-02-10 20:00:00,3.2544,0.9492,3.39,0,0,0,3.2544,0.9492,3.39
2020-02-10 20:30:00,3.2544,0.9492,3.39,0,0,0,3.2544,0.9492,3.39
2020-02-10 21:00:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2020-02-10 21:30:00,3.1584,0.9212,3.29,0,0,0,3.1584,0.9212,3.29
2020-02-10 22:00:00,3.0336,0.8848,3.16,0,0,0,3.0336,0.8848,3.16
2020-02-10 22:30:00,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01
2020-02-10 23:00:00,2.6688,0.7784000000000001,2.7800000000000002,0,0,0,2.6688,0.7784000000000001,2.7800000000000002
2020-02-10 23:30:00,2.5056000000000003,0.7308,2.61,0,0,0,2.5056000000000003,0.7308,2.61
2020-02-11 00:00:00,2.352,0.686,2.45,0,0,0,2.352,0.686,2.45
2020-02-11 00:30:00,2.2944,0.6692,2.39,0,0,0,2.2944,0.6692,2.39
2020-02-11 01:00:00,2.3328,0.6804,2.43,0,0,0,2.3328,0.6804,2.43
2020-02-11 01:30:00,2.3232,0.6776,2.42,0,0,0,2.3232,0.6776,2.42
2020-02-11 02:00:00,2.2176,0.6468,2.31,0,0,0,2.2176,0.6468,2.31
2020-02-11 02:30:00,2.2368,0.6524,2.33,0,0,0,2.2368,0.6524,2.33
2020-02-11 03:00:00,2.1888,0.6384000000000001,2.2800000000000002,0,0,0,2.1888,0.6384000000000001,2.2800000000000002
2020-02-11 03:30:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2020-02-11 04:00:00,2.1216,0.6188,2.21,0,0,0,2.1216,0.6188,2.21
2020-02-11 04:30:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2020-02-11 05:00:00,2.1216,0.6188,2.21,0,0,0,2.1216,0.6188,2.21
2020-02-11 05:30:00,2.208,0.644,2.3,0,0,0,2.208,0.644,2.3
2020-02-11 06:00:00,2.304,0.672,2.4,0,0,0,2.304,0.672,2.4
2020-02-11 06:30:00,2.592,0.756,2.7,0,0,0,2.592,0.756,2.7
2020-02-11 07:00:00,2.8512,0.8316,2.9699999999999998,0,0,0,2.8512,0.8316,2.9699999999999998
2020-02-11 07:30:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2020-02-11 08:00:00,3.3984,0.9912000000000001,3.54,0,0,0,3.3984,0.9912000000000001,3.54
2020-02-11 08:30:00,3.3407999999999998,0.9744,3.48,0,0,0,3.3407999999999998,0.9744,3.48
2020-02-11 09:00:00,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5
2020-02-11 09:30:00,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5
2020-02-11 10:00:00,3.1584,0.9212,3.29,0,0,0,3.1584,0.9212,3.29
2020-02-11 10:30:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2020-02-11 11:00:00,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2020-02-11 11:30:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2020-02-11 12:00:00,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42
2020-02-11 12:30:00,3.2256,0.9408000000000001,3.36,0,0,0,3.2256,0.9408000000000001,3.36
2020-02-11 13:00:00,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44
2020-02-11 13:30:00,3.4464,1.0052,3.59,0,0,0,3.4464,1.0052,3.59
2020-02-11 14:00:00,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46
2020-02-11 14:30:00,3.2640000000000002,0.9520000000000001,3.4,0,0,0,3.2640000000000002,0.9520000000000001,3.4
2020-02-11 15:00:00,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5
2020-02-11 15:30:00,3.2352,0.9436,3.37,0,0,0,3.2352,0.9436,3.37
2020-02-11 16:00:00,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2020-02-11 16:30:00,2.8608000000000002,0.8344,2.98,0,0,0,2.8608000000000002,0.8344,2.98
2020-02-11 17:00:00,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2020-02-11 17:30:00,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31
2020-02-11 18:00:00,3.408,0.994,3.55,0,0,0,3.408,0.994,3.55
2020-02-11 18:30:00,3.408,0.994,3.55,0,0,0,3.408,0.994,3.55
2020-02-11 19:00:00,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46
2020-02-11 19:30:00,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44
2020-02-11 20:00:00,3.3792,0.9856,3.52,0,0,0,3.3792,0.9856,3.52
2020-02-11 20:30:00,3.2640000000000002,0.9520000000000001,3.4,0,0,0,3.2640000000000002,0.9520000000000001,3.4
2020-02-11 21:00:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2020-02-11 21:30:00,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2020-02-11 22:00:00,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2020-02-11 22:30:00,2.7648,0.8064,2.88,0,0,0,2.7648,0.8064,2.88
2020-02-11 23:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2020-02-11 23:30:00,2.4288,0.7084,2.5300000000000002,0,0,0,2.4288,0.7084,2.5300000000000002
2020-02-12 00:00:00,2.2656,0.6608,2.36,0,0,0,2.2656,0.6608,2.36
2020-02-12 00:30:00,2.1984,0.6412,2.29,0,0,0,2.1984,0.6412,2.29
2020-02-12 01:00:00,2.2560000000000002,0.658,2.35,0,0,0,2.2560000000000002,0.658,2.35
2020-02-12 01:30:00,2.352,0.686,2.45,0,0,0,2.352,0.686,2.45
2020-02-12 02:00:00,2.2944,0.6692,2.39,0,0,0,2.2944,0.6692,2.39
2020-02-12 02:30:00,2.2464,0.6552,2.34,0,0,0,2.2464,0.6552,2.34
2020-02-12 03:00:00,2.1792,0.6356,2.27,0,0,0,2.1792,0.6356,2.27
2020-02-12 03:30:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2020-02-12 04:00:00,2.0736,0.6048,2.16,0,0,0,2.0736,0.6048,2.16
2020-02-12 04:30:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2020-02-12 05:00:00,2.1504,0.6272,2.24,0,0,0,2.1504,0.6272,2.24
2020-02-12 05:30:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2020-02-12 06:00:00,2.2272,0.6496000000000001,2.32,0,0,0,2.2272,0.6496000000000001,2.32
2020-02-12 06:30:00,2.4576000000000002,0.7168,2.56,0,0,0,2.4576000000000002,0.7168,2.56
2020-02-12 07:00:00,2.9376,0.8568,3.06,0,0,0,2.9376,0.8568,3.06
2020-02-12 07:30:00,3.3984,0.9912000000000001,3.54,0,0,0,3.3984,0.9912000000000001,3.54
2020-02-12 08:00:00,3.5712,1.0416,3.7199999999999998,0,0,0,3.5712,1.0416,3.7199999999999998
2020-02-12 08:30:00,3.4848,1.0164,3.63,0,0,0,3.4848,1.0164,3.63
2020-02-12 09:00:00,3.4464,1.0052,3.59,0,0,0,3.4464,1.0052,3.59
2020-02-12 09:30:00,3.5232,1.0276,3.67,0,0,0,3.5232,1.0276,3.67
2020-02-12 10:00:00,3.4944,1.0192,3.64,0,0,0,3.4944,1.0192,3.64
2020-02-12 10:30:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002
2020-02-12 11:00:00,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2020-02-12 11:30:00,2.784,0.812,2.9,0,0,0,2.784,0.812,2.9
2020-02-12 12:00:00,2.784,0.812,2.9,0,0,0,2.784,0.812,2.9
2020-02-12 12:30:00,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02
2020-02-12 13:00:00,2.9184,0.8512000000000001,3.04,0,0,0,2.9184,0.8512000000000001,3.04
2020-02-12 13:30:00,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2020-02-12 14:00:00,2.7648,0.8064,2.88,0,0,0,2.7648,0.8064,2.88
2020-02-12 14:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,0,0,0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-02-12 15:00:00,2.8896,0.8428,3.01,0,0,0,2.8896,0.8428,3.01
2020-02-12 15:30:00,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2020-02-12 16:00:00,2.7936,0.8148000000000001,2.91,0,0,0,2.7936,0.8148000000000001,2.91
2020-02-12 16:30:00,2.8128,0.8204,2.93,0,0,0,2.8128,0.8204,2.93
2020-02-12 17:00:00,2.9568000000000003,0.8624,3.08,0,0,0,2.9568000000000003,0.8624,3.08
2020-02-12 17:30:00,3.1296,0.9128000000000001,3.26,0,0,0,3.1296,0.9128000000000001,3.26
2020-02-12 18:00:00,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51
2020-02-12 18:30:00,3.4656000000000002,1.0108,3.61,0,0,0,3.4656000000000002,1.0108,3.61
2020-02-12 19:00:00,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5
2020-02-12 19:30:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2020-02-12 20:00:00,3.3792,0.9856,3.52,0,0,0,3.3792,0.9856,3.52
2020-02-12 20:30:00,3.1584,0.9212,3.29,0,0,0,3.1584,0.9212,3.29
2020-02-12 21:00:00,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2020-02-12 21:30:00,3.0624,0.8932,3.19,0,0,0,3.0624,0.8932,3.19
2020-02-12 22:00:00,2.8992,0.8456,3.02,0,0,0,2.8992,0.8456,3.02
2020-02-12 22:30:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8
2020-02-12 23:00:00,2.5248,0.7364,2.63,0,0,0,2.5248,0.7364,2.63
2020-02-12 23:30:00,2.4096,0.7028,2.51,0,0,0,2.4096,0.7028,2.51
2020-02-13 00:00:00,2.2560000000000002,0.658,2.35,0,0,0,2.2560000000000002,0.658,2.35
2020-02-13 00:30:00,2.304,0.672,2.4,0,0,0,2.304,0.672,2.4
2020-02-13 01:00:00,2.2272,0.6496000000000001,2.32,0,0,0,2.2272,0.6496000000000001,2.32
2020-02-13 01:30:00,2.2368,0.6524,2.33,0,0,0,2.2368,0.6524,2.33
2020-02-13 02:00:00,2.1984,0.6412,2.29,0,0,0,2.1984,0.6412,2.29
2020-02-13 02:30:00,2.208,0.644,2.3,0,0,0,2.208,0.644,2.3
2020-02-13 03:00:00,2.1408,0.6244000000000001,2.23,0,0,0,2.1408,0.6244000000000001,2.23
2020-02-13 03:30:00,2.1792,0.6356,2.27,0,0,0,2.1792,0.6356,2.27
2020-02-13 04:00:00,2.1792,0.6356,2.27,0,0,0,2.1792,0.6356,2.27
2020-02-13 04:30:00,2.1216,0.6188,2.21,0,0,0,2.1216,0.6188,2.21
2020-02-13 05:00:00,2.1216,0.6188,2.21,0,0,0,2.1216,0.6188,2.21
2020-02-13 05:30:00,2.2176,0.6468,2.31,0,0,0,2.2176,0.6468,2.31
2020-02-13 06:00:00,2.2656,0.6608,2.36,0,0,0,2.2656,0.6608,2.36
2020-02-13 06:30:00,2.5152,0.7336,2.62,0,0,0,2.5152,0.7336,2.62
2020-02-13 07:00:00,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96
2020-02-13 07:30:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2020-02-13 08:00:00,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41
2020-02-13 08:30:00,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41
2020-02-13 09:00:00,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51
2020-02-13 09:30:00,3.4176,0.9968,3.56,0,0,0,3.4176,0.9968,3.56
2020-02-13 10:00:00,3.3407999999999998,0.9744,3.48,0,0,0,3.3407999999999998,0.9744,3.48
2020-02-13 10:30:00,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5
2020-02-13 11:00:00,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2020-02-13 11:30:00,3.36,0.98,3.5,0,0,0,3.36,0.98,3.5
2020-02-13 12:00:00,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51
2020-02-13 12:30:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002
2020-02-13 13:00:00,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44
2020-02-13 13:30:00,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2020-02-13 14:00:00,3.3504,0.9772000000000001,3.49,0,0,0,3.3504,0.9772000000000001,3.49
2020-02-13 14:30:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2020-02-13 15:00:00,3.2448,0.9464,3.38,0,0,0,3.2448,0.9464,3.38
2020-02-13 15:30:00,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41
2020-02-13 16:00:00,3.3792,0.9856,3.52,0,0,0,3.3792,0.9856,3.52
2020-02-13 16:30:00,3.3888,0.9884000000000001,3.5300000000000002,0,0,0,3.3888,0.9884000000000001,3.5300000000000002
2020-02-13 17:00:00,3.4176,0.9968,3.56,0,0,0,3.4176,0.9968,3.56
2020-02-13 17:30:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2020-02-13 18:00:00,3.3024,0.9632000000000001,3.44,0,0,0,3.3024,0.9632000000000001,3.44
2020-02-13 18:30:00,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41
2020-02-13 19:00:00,3.312,0.966,3.45,0,0,0,3.312,0.966,3.45
2020-02-13 19:30:00,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42
2020-02-13 20:00:00,3.1872,0.9296000000000001,3.32,0,0,0,3.1872,0.9296000000000001,3.32
2020-02-13 20:30:00,3.0912,0.9016000000000001,3.22,0,0,0,3.0912,0.9016000000000001,3.22
2020-02-13 21:00:00,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12
2020-02-13 21:30:00,2.9952,0.8736,3.12,0,0,0,2.9952,0.8736,3.12
2020-02-13 22:00:00,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96
2020-02-13 22:30:00,2.7264,0.7952,2.84,0,0,0,2.7264,0.7952,2.84
2020-02-13 23:00:00,2.6784,0.7812,2.79,0,0,0,2.6784,0.7812,2.79
2020-02-13 23:30:00,2.4288,0.7084,2.5300000000000002,0,0,0,2.4288,0.7084,2.5300000000000002
2020-02-14 00:00:00,2.1792,0.6356,2.27,0,0,0,2.1792,0.6356,2.27
2020-02-14 00:30:00,2.1696,0.6328,2.26,0,0,0,2.1696,0.6328,2.26
2020-02-14 01:00:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2020-02-14 01:30:00,2.2560000000000002,0.658,2.35,0,0,0,2.2560000000000002,0.658,2.35
2020-02-14 02:00:00,2.2368,0.6524,2.33,0,0,0,2.2368,0.6524,2.33
2020-02-14 02:30:00,2.304,0.672,2.4,0,0,0,2.304,0.672,2.4
2020-02-14 03:00:00,2.208,0.644,2.3,0,0,0,2.208,0.644,2.3
2020-02-14 03:30:00,2.16,0.63,2.25,0,0,0,2.16,0.63,2.25
2020-02-14 04:00:00,2.112,0.616,2.2,0,0,0,2.112,0.616,2.2
2020-02-14 04:30:00,2.0928,0.6104,2.18,0,0,0,2.0928,0.6104,2.18
2020-02-14 05:00:00,2.1888,0.6384000000000001,2.2800000000000002,0,0,0,2.1888,0.6384000000000001,2.2800000000000002
2020-02-14 05:30:00,2.1792,0.6356,2.27,0,0,0,2.1792,0.6356,2.27
2020-02-14 06:00:00,2.2176,0.6468,2.31,0,0,0,2.2176,0.6468,2.31
2020-02-14 06:30:00,2.4,0.7000000000000001,2.5,0,0,0,2.4,0.7000000000000001,2.5
2020-02-14 07:00:00,2.7552,0.8036000000000001,2.87,0,0,0,2.7552,0.8036000000000001,2.87
2020-02-14 07:30:00,3.1968,0.9324,3.33,0,0,0,3.1968,0.9324,3.33
2020-02-14 08:00:00,3.5136000000000003,1.0248,3.66,0,0,0,3.5136000000000003,1.0248,3.66
2020-02-14 08:30:00,3.4464,1.0052,3.59,0,0,0,3.4464,1.0052,3.59
2020-02-14 09:00:00,3.5328,1.0304,3.68,0,0,0,3.5328,1.0304,3.68
2020-02-14 09:30:00,3.504,1.022,3.65,0,0,0,3.504,1.022,3.65
2020-02-14 10:00:00,3.408,0.994,3.55,0,0,0,3.408,0.994,3.55
2020-02-14 10:30:00,3.4752,1.0136,3.62,0,0,0,3.4752,1.0136,3.62
2020-02-14 11:00:00,3.4752,1.0136,3.62,0,0,0,3.4752,1.0136,3.62
2020-02-14 11:30:00,3.3696,0.9828,3.51,0,0,0,3.3696,0.9828,3.51
2020-02-14 12:00:00,3.3216,0.9688,3.46,0,0,0,3.3216,0.9688,3.46
2020-02-14 12:30:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34
2020-02-14 13:00:00,3.2064,0.9352,3.34,0,0,0,3.2064,0.9352,3.34
2020-02-14 13:30:00,3.2832,0.9576,3.42,0,0,0,3.2832,0.9576,3.42
2020-02-14 14:00:00,3.1776,0.9268000000000001,3.31,0,0,0,3.1776,0.9268000000000001,3.31
2020-02-14 14:30:00,3.12,0.91,3.25,0,0,0,3.12,0.91,3.25
2020-02-14 15:00:00,3.0432,0.8876000000000001,3.17,0,0,0,3.0432,0.8876000000000001,3.17
2020-02-14 15:30:00,3.1296,0.9128000000000001,3.26,0,0,0,3.1296,0.9128000000000001,3.26
2020-02-14 16:00:00,3.1392,0.9156000000000001,3.27,0,0,0,3.1392,0.9156000000000001,3.27
2020-02-14 16:30:00,3.216,0.9380000000000001,3.35,0,0,0,3.216,0.9380000000000001,3.35
2020-02-14 17:00:00,3.2736,0.9548000000000001,3.41,0,0,0,3.2736,0.9548000000000001,3.41
2020-02-14 17:30:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05
2020-02-14 18:00:00,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2020-02-14 18:30:00,3.0816,0.8988,3.21,0,0,0,3.0816,0.8988,3.21
2020-02-14 19:00:00,2.976,0.868,3.1,0,0,0,2.976,0.868,3.1
2020-02-14 19:30:00,2.8416,0.8288000000000001,2.96,0,0,0,2.8416,0.8288000000000001,2.96
2020-02-14 20:00:00,2.8032,0.8176,2.92,0,0,0,2.8032,0.8176,2.92
2020-02-14 20:30:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8
2020-02-14 21:00:00,2.6496,0.7728,2.76,0,0,0,2.6496,0.7728,2.76
2020-02-14 21:30:00,2.5536,0.7448,2.66,0,0,0,2.5536,0.7448,2.66
2020-02-14 22:00:00,2.4288,0.7084,2.5300000000000002,0,0,0,2.4288,0.7084,2.5300000000000002
2020-02-14 22:30:00,2.2560000000000002,0.658,2.35,0,0,0,2.2560000000000002,0.658,2.35
2020-02-14 23:00:00,2.1312,0.6216,2.22,0,0,0,2.1312,0.6216,2.22
2020-02-14 23:30:00,2.0544000000000002,0.5992000000000001,2.14,0,0,0,2.0544000000000002,0.5992000000000001,2.14
2020-02-15 00:00:00,1.9392,0.5656,2.02,0,0,0,1.9392,0.5656,2.02
2020-02-15 00:30:00,1.9488,0.5684,2.03,0,0,0,1.9488,0.5684,2.03
2020-02-15 01:00:00,2.0256,0.5908,2.11,0,0,0,2.0256,0.5908,2.11
2020-02-15 01:30:00,2.112,0.616,2.2,0,0,0,2.112,0.616,2.2
2020-02-15 02:00:00,2.064,0.602,2.15,0,0,0,2.064,0.602,2.15
2020-02-15 02:30:00,2.0256,0.5908,2.11,0,0,0,2.0256,0.5908,2.11
2020-02-15 03:00:00,1.9872,0.5796,2.07,0,0,0,1.9872,0.5796,2.07
2020-02-15 03:30:00,1.9776,0.5768,2.06,0,0,0,1.9776,0.5768,2.06
2020-02-15 04:00:00,1.9776,0.5768,2.06,0,0,0,1.9776,0.5768,2.06
2020-02-15 04:30:00,1.9392,0.5656,2.02,0,0,0,1.9392,0.5656,2.02
2020-02-15 05:00:00,1.9008,0.5544,1.98,0,0,0,1.9008,0.5544,1.98
2020-02-15 05:30:00,1.9392,0.5656,2.02,0,0,0,1.9392,0.5656,2.02
2020-02-15 06:00:00,1.968,0.5740000000000001,2.05,0,0,0,1.968,0.5740000000000001,2.05
2020-02-15 06:30:00,2.0832,0.6076,2.17,0,0,0,2.0832,0.6076,2.17
2020-02-15 07:00:00,2.208,0.644,2.3,0,0,0,2.208,0.644,2.3
2020-02-15 07:30:00,2.2368,0.6524,2.33,0,0,0,2.2368,0.6524,2.33
2020-02-15 08:00:00,2.2368,0.6524,2.33,0,0,0,2.2368,0.6524,2.33
2020-02-15 08:30:00,2.2560000000000002,0.658,2.35,0,0,0,2.2560000000000002,0.658,2.35
2020-02-15 09:00:00,2.3712,0.6916,2.47,0,0,0,2.3712,0.6916,2.47
2020-02-15 09:30:00,2.4288,0.7084,2.5300000000000002,0,0,0,2.4288,0.7084,2.5300000000000002
2020-02-15 10:00:00,2.496,0.728,2.6,0,0,0,2.496,0.728,2.6
2020-02-15 10:30:00,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2020-02-15 11:00:00,2.5824,0.7532,2.69,0,0,0,2.5824,0.7532,2.69
2020-02-15 11:30:00,2.5632,0.7476,2.67,0,0,0,2.5632,0.7476,2.67
2020-02-15 12:00:00,2.544,0.742,2.65,0,0,0,2.544,0.742,2.65
2020-02-15 12:30:00,2.5248,0.7364,2.63,0,0,0,2.5248,0.7364,2.63
2020-02-15 13:00:00,2.4672,0.7196,2.5700000000000003,0,0,0,2.4672,0.7196,2.5700000000000003
2020-02-15 13:30:00,2.448,0.714,2.55,0,0,0,2.448,0.714,2.55
2020-02-15 14:00:00,2.4288,0.7084,2.5300000000000002,0,0,0,2.4288,0.7084,2.5300000000000002
2020-02-15 14:30:00,2.3904,0.6972,2.49,0,0,0,2.3904,0.6972,2.49
2020-02-15 15:00:00,2.3904,0.6972,2.49,0,0,0,2.3904,0.6972,2.49
2020-02-15 15:30:00,2.4576000000000002,0.7168,2.56,0,0,0,2.4576000000000002,0.7168,2.56
2020-02-15 16:00:00,2.3808,0.6944,2.48,0,0,0,2.3808,0.6944,2.48
2020-02-15 16:30:00,2.3904,0.6972,2.49,0,0,0,2.3904,0.6972,2.49
2020-02-15 17:00:00,2.496,0.728,2.6,0,0,0,2.496,0.728,2.6
2020-02-15 17:30:00,2.688,0.784,2.8,0,0,0,2.688,0.784,2.8
2020-02-15 18:00:00,2.9088000000000003,0.8484,3.03,0,0,0,2.9088000000000003,0.8484,3.03
2020-02-15 18:30:00,2.928,0.854,3.05,0,0,0,2.928,0.854,3.05
2020-02-15 19:00:00,2.832,0.8260000000000001,2.95,0,0,0,2.832,0.8260000000000001,2.95
2020-02-15 19:30:00,2.7456,0.8008000000000001,2.86,0,0,0,2.7456,0.8008000000000001,2.86
2020-02-15 20:00:00,2.5824,0.7532,2.69,0,0,0,2.5824,0.7532,2.69
