Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.49
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.01
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,L3 Active Power,kW,29.7
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,L2 Active Power,kW,18.18
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,L1 Active Power,kW,23.15
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,N Current (RMS),A,70.1
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,122.8
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,83.3
941311,Bradden Road Est Greens Norton,2024-01-27T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.16
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.48
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.19
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.2
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,L2 Active Power,kW,12.34
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.77
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,N Current (RMS),A,36.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,L3 Current (RMS),A,50.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,L2 Current (RMS),A,50.7
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,04,L1 Current (RMS),A,27.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.18
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.97
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.47
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,L3 Active Power,kW,3.92
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,L2 Active Power,kW,2.93
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,L1 Active Power,kW,2.48
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,N Current (RMS),A,9.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.7
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,L2 Current (RMS),A,12.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,03,L1 Current (RMS),A,10.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.34
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.55
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.94
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,L3 Active Power,kW,5.47
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,L2 Active Power,kW,3.69
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,L1 Active Power,kW,7.19
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,N Current (RMS),A,17.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,L3 Current (RMS),A,23.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,L2 Current (RMS),A,19.1
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,02,L1 Current (RMS),A,30.5
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.77
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.21
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.41
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,L3 Active Power,kW,5.38
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,L2 Active Power,kW,6.33
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,L1 Active Power,kW,6.97
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,N Current (RMS),A,22.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,L3 Current (RMS),A,22.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,L2 Current (RMS),A,28.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,feeder,01,L1 Current (RMS),A,30.5
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,transformer,,Temperature,C,17.7
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,252.53
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.38
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.46
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.21
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.01
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L3 Active Power,kW,26.98
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L2 Active Power,kW,25.3
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L1 Active Power,kW,22.41
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,N Current (RMS),A,63.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.7
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,108.3
941311,Bradden Road Est Greens Norton,2024-01-27T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.6
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.69
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.33
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,L3 Active Power,kW,12.89
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.83
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,L1 Active Power,kW,6.24
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,N Current (RMS),A,35.2
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,L3 Current (RMS),A,53.6
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,L2 Current (RMS),A,45.5
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,04,L1 Current (RMS),A,28.7
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.03
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.75
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.45
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,L3 Active Power,kW,3.73
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,L2 Active Power,kW,3.15
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.14
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,N Current (RMS),A,10.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,L3 Current (RMS),A,17.2
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,L2 Current (RMS),A,13.5
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,03,L1 Current (RMS),A,14.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.22
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.17
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.99
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.27
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,L1 Active Power,kW,8.26
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,N Current (RMS),A,21.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,L3 Current (RMS),A,17.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,02,L1 Current (RMS),A,34.3
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.79
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.35
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.34
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,L3 Active Power,kW,5.59
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,L2 Active Power,kW,6.28
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,L1 Active Power,kW,6.22
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,N Current (RMS),A,20.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,L3 Current (RMS),A,24.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,L2 Current (RMS),A,27.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,feeder,01,L1 Current (RMS),A,27.2
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,transformer,,Temperature,C,17.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.88
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.43
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.38
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.74
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.77
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.12
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L3 Active Power,kW,26.22
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L2 Active Power,kW,24.53
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L1 Active Power,kW,23.86
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,N Current (RMS),A,65.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,111.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,105.5
941311,Bradden Road Est Greens Norton,2024-01-27T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.3
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.92
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,L3 Active Power,kW,14.74
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,L2 Active Power,kW,12.93
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,N Current (RMS),A,42.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,L3 Current (RMS),A,60.6
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,L2 Current (RMS),A,53.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,04,L1 Current (RMS),A,27.2
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.87
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,L3 Active Power,kW,5.31
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,L2 Active Power,kW,3.81
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,L1 Active Power,kW,2.23
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,N Current (RMS),A,14.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,L3 Current (RMS),A,23.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,L2 Current (RMS),A,16.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,03,L1 Current (RMS),A,10.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.62
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.78
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.97
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.56
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,L2 Active Power,kW,3.82
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,L1 Active Power,kW,9.53
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,N Current (RMS),A,26.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,L3 Current (RMS),A,20.8
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,L2 Current (RMS),A,20.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,02,L1 Current (RMS),A,40.1
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.93
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.97
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.08
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,L3 Active Power,kW,9.01
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.03
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,L1 Active Power,kW,6.73
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,N Current (RMS),A,20.1
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,L3 Current (RMS),A,37.2
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,L2 Current (RMS),A,30.5
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,feeder,01,L1 Current (RMS),A,28.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,transformer,,Temperature,C,17.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.23
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.44
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.68
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.64
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.82
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.95
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.58
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L3 Active Power,kW,33.63
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L2 Active Power,kW,27.59
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L1 Active Power,kW,24.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,N Current (RMS),A,73.7
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L3 Current (RMS),A,139.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L2 Current (RMS),A,117.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.52
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.65
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-2.28
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,L3 Active Power,kW,19.22
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,L2 Active Power,kW,9.71
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,L1 Active Power,kW,7.96
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,N Current (RMS),A,50.5
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,L3 Current (RMS),A,77.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,L2 Current (RMS),A,41.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,04,L1 Current (RMS),A,36.3
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.94
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.11
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.88
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.41
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,L2 Active Power,kW,3.71
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,L1 Active Power,kW,2.19
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,N Current (RMS),A,15.6
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,L3 Current (RMS),A,27.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,L2 Current (RMS),A,15.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,03,L1 Current (RMS),A,10.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.43
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.94
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.14
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.48
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,L1 Active Power,kW,7.39
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,N Current (RMS),A,18.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,L3 Current (RMS),A,26.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,L2 Current (RMS),A,26.1
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,02,L1 Current (RMS),A,31.6
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.13
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.11
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.03
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.25
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Active Power,kW,7.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Active Power,kW,7.45
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,N Current (RMS),A,20.2
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,L3 Current (RMS),A,30.1
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,L2 Current (RMS),A,30.6
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,feeder,01,L1 Current (RMS),A,31.5
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,transformer,,Temperature,C,17.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.28
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.4
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.99
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.83
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.82
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L3 Active Power,kW,39.01
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L2 Active Power,kW,25.9
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,L1 Active Power,kW,25.0
941311,Bradden Road Est Greens Norton,2024-01-27T22:20:00.000+00:00,busbar,,N Current (RMS),A,83.6
