Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-02 06:00:00,1.6257942679,0.4937802472,1.6991250496,0.12350000000000001,0,0.12350000000000001,1.5022942679,0.4937802472,1.5813623873,1.6257942679,0.4937802472,1.6991250496,0.12350000000000001,0,0.12350000000000001,1.5022942679,0.4937802472,1.5813623873
2020-01-02 06:30:00,1.8530933701999999,0.571119322,1.9391060617,0.1155,0,0.1155,1.7375933702,0.571119322,1.8290456528,1.8530933701999999,0.571119322,1.9391060617,0.1155,0,0.1155,1.7375933702,0.571119322,1.8290456528
2020-01-02 07:00:00,2.0368924724,0.6484583969000001,2.1376223325,0.064,0,0.064,1.9728924723999999,0.6484583969000001,2.0767289183,2.0368924724,0.6484583969000001,2.1376223325,0.064,0,0.064,1.9728924723999999,0.6484583969000001,2.0767289183
2020-01-02 07:30:00,2.2427918508,0.7020008333000001,2.350089457,0.107,0,0.107,2.1357918508,0.7020008333000001,2.2482019482,2.2427918508,0.7020008333000001,2.350089457,0.107,0,0.107,2.1357918508,0.7020008333000001,2.2482019482
2020-01-02 08:00:00,2.452090953,0.7793399082,2.5729595283,0.081,0,0.081,2.371090953,0.7793399082,2.4958852137,2.452090953,0.7793399082,2.5729595283,0.081,0,0.081,2.371090953,0.7793399082,2.4958852137
2020-01-02 08:30:00,2.6458904005,0.826933185,2.7721029029,0.13,0,0.13,2.5158904005,0.826933185,2.6483056848,2.6458904005,0.826933185,2.7721029029,0.13,0,0.13,2.5158904005,0.826933185,2.6483056848
2020-01-02 09:00:00,2.8902894337,0.9102214195,3.0302270613,0.121,0,0.121,2.7692894337,0.9102214195,2.9150415091,2.9083893646,0.9161705791,3.0492781484,0.121,0,0.121,2.7873893646,0.9161705791,2.9340940680000003
2020-01-02 09:30:00,3.0340888812,0.9578146963,3.1816826258,0.12,0,0.12,2.9140888812,0.9578146963,3.0674619802,3.0521888121,0.9637638559,3.2007338713,0.12,0,0.12,2.9321888121,0.9637638559,3.0865145391
2020-01-02 10:00:00,3.090888674,0.9756621751000001,3.2412203682,0.12250000000000001,0,0.12250000000000001,2.968388674,0.9756621751000001,3.1246196569,3.108988605,0.9816113347000001,3.260271608,0.12250000000000001,0,0.12250000000000001,2.986488605,0.9816113347000001,3.1436722157
2020-01-02 10:30:00,3.0922887431,0.9697130155,3.2407704336,0.14200000000000002,0,0.14200000000000002,2.9502887430999998,0.9697130155,3.105567098,3.110388674,0.9756621751000001,3.2598212195,0.14200000000000002,0,0.14200000000000002,2.968388674,0.9756621751000001,3.1246196569
2020-01-02 11:00:00,3.139488605,0.9816113347000001,3.2893691664,0.153,0,0.153,2.986488605,0.9816113347000001,3.1436722157,3.139488605,0.9816113347000001,3.2893691664,0.153,0,0.153,2.986488605,0.9816113347000001,3.1436722157
2020-01-02 11:30:00,3.131488605,0.9816113347000001,3.2817345559,0.145,0,0.145,2.986488605,0.9816113347000001,3.1436722157,3.131488605,0.9816113347000001,3.2817345559,0.145,0,0.145,2.986488605,0.9816113347000001,3.1436722157
2020-01-02 12:00:00,3.1902883978,0.9994588136,3.3431808179,0.1495,0,0.1495,3.0407883978,0.9994588136,3.2008298924,3.2083883287,1.0054079732,3.3622315298,0.1495,0,0.1495,3.0588883287,1.0054079732,3.2198824513
2020-01-02 12:30:00,3.2230881906,1.0173062924,3.3798238973,0.128,0,0.128,3.0950881906,1.0173062924,3.257987569,3.2230881906,1.0173062924,3.3798238973,0.128,0,0.128,3.0950881906,1.0173062924,3.257987569
2020-01-02 13:00:00,3.1670885359,0.9875604943,3.3174878333,0.1625,0,0.1625,3.0045885359,0.9875604943,3.1627247746,3.1851884668,0.993509654,3.3365381763,0.1625,0,0.1625,3.0226884668,0.993509654,3.1817773335
2020-01-02 13:30:00,3.1535885359,0.9875604943,3.3046023034,0.149,0,0.149,3.0045885359,0.9875604943,3.1627247746,3.1716884668,0.993509654,3.3236529848,0.149,0,0.149,3.0226884668,0.993509654,3.1817773335
2020-01-02 14:00:00,3.146988605,0.9816113347000001,3.2965281877,0.1605,0,0.1605,2.986488605,0.9816113347000001,3.1436722157,3.128888674,0.9756621751000001,3.2774778435,0.1605,0,0.1605,2.968388674,0.9756621751000001,3.1246196569
2020-01-02 14:30:00,3.0125892265,0.9280688983000001,3.1523016556,0.189,0,0.189,2.8235892265,0.9280688983000001,2.9721991858,3.0306891574,0.9340180579,3.1713508954,0.189,0,0.189,2.8416891574000003,0.9340180579,2.9912517447
2020-01-02 15:00:00,3.0039892956,0.9221197387000001,3.142332971,0.1985,0,0.1985,2.8054892956,0.9221197387000001,2.9531466269,3.0220892265,0.9280688983000001,3.1613818455000002,0.1985,0,0.1985,2.8235892265,0.9280688983000001,2.9721991858
2020-01-02 15:30:00,3.0418890193,0.9459163771,3.185568489,0.164,0,0.164,2.8778890193,0.9459163771,3.0293568624,3.0418890193,0.9459163771,3.185568489,0.164,0,0.164,2.8778890193,0.9459163771,3.0293568624
2020-01-02 16:00:00,3.0624889503,0.9518655367000001,3.2070058576,0.1665,0,0.1665,2.8959889503,0.9518655367000001,3.0484094213,3.0624889503,0.9518655367000001,3.2070058576,0.1665,0,0.1665,2.8959889503,0.9518655367000001,3.0484094213
2020-01-02 16:30:00,3.2204882596,1.0113571328,3.3755574177,0.14350000000000002,0,0.14350000000000002,3.0769882596,1.0113571328,3.2389350102,3.2385881906,1.0173062924,3.3946083074,0.14350000000000002,0,0.14350000000000002,3.0950881906,1.0173062924,3.257987569
2020-01-02 17:00:00,3.5118872928,1.0946453672,3.6785324298,0.18150000000000002,0,0.18150000000000002,3.3303872928000002,1.0946453672,3.5056708345,3.5299872237,1.1005945268,3.6975827391,0.18150000000000002,0,0.18150000000000002,3.3484872237,1.1005945268,3.5247233934
2020-01-02 17:30:00,3.6195868094,1.1362894845,3.7937530841,0.1625,0,0.1625,3.4570868094,1.1362894845,3.6390387467,3.6376867403,1.1422386441,3.8128039473,0.1625,0,0.1625,3.4751867403,1.1422386441,3.6580913056
2020-01-02 18:00:00,3.6571867403000002,1.1422386441,3.8314127908,0.182,0,0.182,3.4751867403,1.1422386441,3.6580913056,3.6752866712000003,1.1481878037,3.8504632641,0.182,0,0.182,3.4932866712,1.1481878037,3.6771438645
2020-01-02 18:30:00,3.5344868784,1.1303403249,3.7108310045,0.0955,0,0.0955,3.4389868784,1.1303403249,3.6199861878,3.5525868094,1.1362894845,3.7298829513,0.0955,0,0.0955,3.4570868094,1.1362894845,3.6390387467
2020-01-02 19:00:00,3.4654868784,1.1303403249,3.6451705796000002,0.026500000000000003,0,0.026500000000000003,3.4389868784,1.1303403249,3.6199861878,3.4835868094,1.1362894845,3.6642230897,0.026500000000000003,0,0.026500000000000003,3.4570868094,1.1362894845,3.6390387467
2020-01-02 19:30:00,3.3206874309,1.082747048,3.4927505184,0.026500000000000003,0,0.026500000000000003,3.2941874309,1.082747048,3.4675657168000003,3.3387873619,1.0886962076,3.5118030241,0.026500000000000003,0,0.026500000000000003,3.3122873619,1.0886962076,3.4866182756
2020-01-02 20:00:00,3.1396881215,1.023255452,3.3022254951,0.026500000000000003,0,0.026500000000000003,3.1131881215,1.023255452,3.2770401279,3.1577880525,1.0292046116,3.3212779945,0.026500000000000003,0,0.026500000000000003,3.1312880525,1.0292046116,3.2960926868
2020-01-02 20:30:00,2.9234889503,0.9518655367000001,3.0745464124,0.0275,0,0.0275,2.8959889503,0.9518655367000001,3.0484094213,2.9415888812,0.9578146963,3.0935988975,0.0275,0,0.0275,2.9140888812,0.9578146963,3.0674619802
2020-01-02 21:00:00,2.7796895027,0.9042722599,2.9230774967,0.0285,0,0.0285,2.7511895027,0.9042722599,2.8959889503,2.7977894337,0.9102214195,2.9421299678,0.0285,0,0.0285,2.7692894337,0.9102214195,2.9150415091
2020-01-02 21:30:00,2.5805902624,0.8388315042000001,2.7135003952,0.0285,0,0.0285,2.5520902624,0.8388315042000001,2.6864108025,2.5986901934,0.8447806638,2.7325528524,0.0285,0,0.0285,2.5701901934,0.8447806638,2.7054633614
2020-01-02 22:00:00,2.4362908149,0.7912382274,2.5615563369,0.029,0,0.029,2.4072908149,0.7912382274,2.5339903315,2.4362908149,0.7912382274,2.5615563369,0.029,0,0.029,2.4072908149,0.7912382274,2.5339903315
2020-01-02 22:30:00,2.2728914364,0.737695791,2.3896088722,0.0285,0,0.0285,2.2443914364,0.737695791,2.3625173015,2.2728914364,0.737695791,2.3896088722,0.0285,0,0.0285,2.2443914364,0.737695791,2.3625173015
2020-01-02 23:00:00,2.108492058,0.6841533545,2.2167103038000002,0.027,0,0.027,2.081492058,0.6841533545,2.1910442716,2.108492058,0.6841533545,2.2167103038000002,0.027,0,0.027,2.081492058,0.6841533545,2.1910442716
2020-01-02 23:30:00,1.9923924724000002,0.6484583969000001,2.0952627655,0.0195,0,0.0195,1.9728924723999999,0.6484583969000001,2.0767289183,1.9923924724000002,0.6484583969000001,2.0952627655,0.0195,0,0.0195,1.9728924723999999,0.6484583969000001,2.0767289183
2020-01-03 00:00:00,1.9139927486000001,0.6246617585,2.0133480956,0.0135,0,0.0135,1.9004927486,0.6246617585,2.0005186827,1.9139927486000001,0.6246617585,2.0133480956,0.0135,0,0.0135,1.9004927486,0.6246617585,2.0005186827
2020-01-03 00:30:00,2.2296915746,0.7257974718,2.3448467941,0.021500000000000002,0,0.021500000000000002,2.2081915746,0.7257974718,2.3244121838,2.2296915746,0.7257974718,2.3448467941,0.021500000000000002,0,0.021500000000000002,2.2081915746,0.7257974718,2.3244121838
2020-01-03 01:00:00,2.2306915746,0.7257974718,2.3457977046,0.022500000000000003,0,0.022500000000000003,2.2081915746,0.7257974718,2.3244121838,2.2487915055,0.7317466314000001,2.3648501787000002,0.022500000000000003,0,0.022500000000000003,2.2262915055,0.7317466314000001,2.3434647426
2020-01-03 01:30:00,2.0868921271,0.6782041949000001,2.1943289817,0.0235,0,0.0235,2.0633921271,0.6782041949000001,2.1719917127,2.0868921271,0.6782041949000001,2.1943289817,0.0235,0,0.0235,2.0633921271,0.6782041949000001,2.1719917127
2020-01-03 02:00:00,2.0149924033,0.6544075565,2.1185947313,0.024,0,0.024,1.9909924033,0.6544075565,2.0957814772,2.0149924033,0.6544075565,2.1185947313,0.024,0,0.024,1.9909924033,0.6544075565,2.0957814772
2020-01-03 02:30:00,1.9973924724,0.6484583969000001,2.1000178526,0.0245,0,0.0245,1.9728924723999999,0.6484583969000001,2.0767289183,1.9973924724,0.6484583969000001,2.1000178526,0.0245,0,0.0245,1.9728924723999999,0.6484583969000001,2.0767289183
2020-01-03 03:00:00,1.9234927486000002,0.6246617585,2.0223814345,0.023,0,0.023,1.9004927486,0.6246617585,2.0005186827,1.9234927486000002,0.6246617585,2.0223814345,0.023,0,0.023,1.9004927486,0.6246617585,2.0005186827
2020-01-03 03:30:00,1.8480930248,0.6008651201,1.9433184816,0.02,0,0.02,1.8280930248,0.6008651201,1.9243084472,1.8480930248,0.6008651201,1.9433184816,0.02,0,0.02,1.8280930248,0.6008651201,1.9243084472
2020-01-03 04:00:00,1.789793232,0.5830176412,1.8823574006000001,0.016,0,0.016,1.773793232,0.5830176412,1.8671507706,1.789793232,0.5830176412,1.8823574006000001,0.016,0,0.016,1.773793232,0.5830176412,1.8671507706
2020-01-03 04:30:00,1.6665937155,0.541373524,1.7523184371,0.0195,0,0.0195,1.6470937155,0.541373524,1.7337828584000001,1.6846936464,0.5473226836,1.7713708822,0.0195,0,0.0195,1.6651936464000001,0.5473226836,1.7528354173
2020-01-03 05:00:00,1.5896939917,0.5175768856,1.6718291838,0.015,0,0.015,1.5746939917,0.5175768856,1.6575726228,1.5896939917,0.5175768856,1.6718291838,0.015,0,0.015,1.5746939917,0.5175768856,1.6575726228
2020-01-03 05:30:00,1.6263938536,0.5294752048,1.7104095882,0.0155,0,0.0155,1.6108938536,0.5294752048,1.6956777405999999,1.6263938536,0.5294752048,1.7104095882,0.0155,0,0.0155,1.6108938536,0.5294752048,1.6956777405999999
2020-01-03 06:00:00,1.7143935083000001,0.5592210028,1.8032951038,0.013000000000000001,0,0.013000000000000001,1.7013935083,0.5592210028,1.790940535,1.7324934392,0.5651701624000001,1.8223476149,0.013000000000000001,0,0.013000000000000001,1.7194934391999999,0.5651701624000001,1.8099930939000002
2020-01-03 06:30:00,2.0029924033,0.6544075565,2.1071848086,0.012,0,0.012,1.9909924033,0.6544075565,2.0957814772,2.0029924033,0.6544075565,2.1071848086,0.012,0,0.012,1.9909924033,0.6544075565,2.0957814772
2020-01-03 07:00:00,2.2211915746,0.7257974718,2.3367657095,0.013000000000000001,0,0.013000000000000001,2.2081915746,0.7257974718,2.3244121838,2.2392915055,0.7317466314000001,2.3558182398,0.013000000000000001,0,0.013000000000000001,2.2262915055,0.7317466314000001,2.3434647426
2020-01-03 07:30:00,2.397690884,0.7852890678000001,2.5230141686,0.0085,0,0.0085,2.389190884,0.7852890678000001,2.5149377726,2.397690884,0.7852890678000001,2.5230141686,0.0085,0,0.0085,2.389190884,0.7852890678000001,2.5149377726
2020-01-03 08:00:00,2.6022901243,0.8507298234,2.7378194103,0.014,0,0.014,2.5882901243000003,0.8507298234,2.7245159203,2.6203900552,0.8566789831,2.7568719451,0.014,0,0.014,2.6063900552,0.8566789831,2.7435684792
2020-01-03 08:30:00,2.8068893646,0.9161705791,2.9526253462,0.0195,0,0.0195,2.7873893646,0.9161705791,2.9340940680000003,2.8249892956,0.9221197387000001,2.9716778649,0.0195,0,0.0195,2.8054892956,0.9221197387000001,2.9531466269
2020-01-03 09:00:00,2.7603900552000002,0.8566789831,2.8902685233,0.154,0,0.154,2.6063900552,0.8566789831,2.7435684792,3.1042887431,0.9697130155,3.2522226143,0.154,0,0.154,2.9502887430999998,0.9697130155,3.105567098
2020-01-03 09:30:00,2.7388900552,0.8566789831,2.8697417331,0.1325,0,0.1325,2.6063900552,0.8566789831,2.7435684792,3.2275881906,1.0173062924,3.3841154857,0.1325,0,0.1325,3.0950881906,1.0173062924,3.257987569
2020-01-03 10:00:00,2.806689848,0.8745264619,2.9397796577,0.146,0,0.146,2.660689848,0.8745264619,2.8007261558,3.2591881215000003,1.023255452,3.4160443398,0.146,0,0.146,3.1131881215,1.023255452,3.2770401279
2020-01-03 10:30:00,2.8721895027,0.9042722599,3.0111759928,0.121,0,0.121,2.7511895027,0.9042722599,2.8959889503,3.2522880525,1.0292046116,3.4112519269,0.121,0,0.121,3.1312880525,1.0292046116,3.2960926868
2020-01-03 11:00:00,2.7435902624,0.8388315042000001,2.8689590134,0.1915,0,0.1915,2.5520902624,0.8388315042000001,2.6864108025,3.2141884668,0.993509654,3.3642337809000002,0.1915,0,0.1915,3.0226884668,0.993509654,3.1817773335
2020-01-03 11:30:00,2.610590953,0.7793399082,2.7244367889000003,0.23950000000000002,0,0.23950000000000002,2.371090953,0.7793399082,2.4958852137,3.2440885359,0.9875604943,3.3910744844,0.23950000000000002,0,0.23950000000000002,3.0045885359,0.9875604943,3.1627247746
2020-01-03 12:00:00,2.5621915746,0.7257974718,2.663007254,0.354,0,0.354,2.2081915746,0.7257974718,2.3244121838,3.3585885359,0.9875604943,3.5007702986,0.354,0,0.354,3.0045885359,0.9875604943,3.1627247746
2020-01-03 12:30:00,2.6656912293,0.7555432698,2.7706958264,0.367,0,0.367,2.2986912293,0.7555432698,2.4196749781999998,3.2448890193,0.9459163771,3.3799500795,0.367,0,0.367,2.8778890193,0.9459163771,3.0293568624
2020-01-03 13:00:00,2.6132911602,0.7614924294000001,2.7219774812,0.29650000000000004,0,0.29650000000000004,2.3167911602,0.7614924294000001,2.4387275371,3.3191884668,0.993509654,3.4646895259,0.29650000000000004,0,0.29650000000000004,3.0226884668,0.993509654,3.1817773335
2020-01-03 13:30:00,2.3520926795,0.6306109181,2.4351612068,0.4335,0,0.4335,1.9185926795000001,0.6306109181,2.0195712416,3.3656888121,0.9637638559,3.5009572905,0.4335,0,0.4335,2.9321888121,0.9637638559,3.0865145391
2020-01-03 14:00:00,2.5787915055,0.7317466314000001,2.6806004479,0.35250000000000004,0,0.35250000000000004,2.2262915055,0.7317466314000001,2.3434647426,2.8683904005,0.826933185,2.9852105424,0.35250000000000004,0,0.35250000000000004,2.5158904005,0.826933185,2.6483056848
2020-01-03 14:30:00,2.765190884,0.7852890678000001,2.8745364051999998,0.376,0,0.376,2.389190884,0.7852890678000001,2.5149377726,2.765190884,0.7852890678000001,2.8745364051999998,0.376,0,0.376,2.389190884,0.7852890678000001,2.5149377726
2020-01-03 15:00:00,2.7443907458,0.797187387,2.8578292979,0.319,0,0.319,2.4253907458,0.797187387,2.5530428904,2.7443907458,0.797187387,2.8578292979,0.319,0,0.319,2.4253907458,0.797187387,2.5530428904
2020-01-03 15:30:00,2.7019906768,0.8031365466,2.8188263391,0.2585,0,0.2585,2.4434906768,0.8031365466,2.5720954492,2.7200906077,0.8090857062,2.8378711377,0.2585,0,0.2585,2.4615906077,0.8090857062,2.5911480081000002
2020-01-03 16:00:00,2.7717901243,0.8507298234,2.8994071335,0.1835,0,0.1835,2.5882901243000003,0.8507298234,2.7245159203,2.7717901243,0.8507298234,2.8994071335,0.1835,0,0.1835,2.5882901243000003,0.8507298234,2.7245159203
2020-01-03 16:30:00,2.9415892265,0.9280688983000001,3.0845192587,0.11800000000000001,0,0.11800000000000001,2.8235892265,0.9280688983000001,2.9721991858,2.9596891574,0.9340180579,3.1035704666,0.11800000000000001,0,0.11800000000000001,2.8416891574000003,0.9340180579,2.9912517447
2020-01-03 17:00:00,3.3673876381,1.0648995692,3.5317574376,0.1275,0,0.1275,3.2398876381,1.0648995692,3.4104080401,3.385487569,1.0708487288,3.5508087924,0.1275,0,0.1275,3.257987569,1.0708487288,3.429460599
2020-01-03 17:30:00,3.5620868094,1.1362894845,3.7389324987,0.105,0,0.105,3.4570868094,1.1362894845,3.6390387467,3.5620868094,1.1362894845,3.7389324987,0.105,0,0.105,3.4570868094,1.1362894845,3.6390387467
2020-01-03 18:00:00,3.5875868094000003,1.1362894845,3.7632343678,0.1305,0,0.1305,3.4570868094,1.1362894845,3.6390387467,3.5875868094000003,1.1362894845,3.7632343678,0.1305,0,0.1305,3.4570868094,1.1362894845,3.6390387467
2020-01-03 18:30:00,3.4991870856,1.112492846,3.6717775794,0.1145,0,0.1145,3.3846870856,1.112492846,3.5628285112,3.5172870165,1.1184420056,3.6908292397,0.1145,0,0.1145,3.4027870165,1.1184420056,3.5818810701
2020-01-03 19:00:00,3.4266874309,1.082747048,3.5936788837,0.1325,0,0.1325,3.2941874309,1.082747048,3.4675657168000003,3.4447873619,1.0886962076,3.6127301866,0.1325,0,0.1325,3.3122873619,1.0886962076,3.4866182756
2020-01-03 19:30:00,3.2693879834,1.0351537712,3.4293499553,0.12,0,0.12,3.1493879834,1.0351537712,3.3151452457,3.2874879143,1.0411029308,3.4484013832000002,0.12,0,0.12,3.1674879143,1.0411029308,3.3341978046
2020-01-03 20:00:00,3.109988605,0.9816113347000001,3.26122522,0.12350000000000001,0,0.12350000000000001,2.986488605,0.9816113347000001,3.1436722157,3.1280885359,0.9875604943,3.2802764546,0.12350000000000001,0,0.12350000000000001,3.0045885359,0.9875604943,3.1627247746
2020-01-03 20:30:00,2.9530892265,0.9280688983000001,3.0954883071,0.1295,0,0.1295,2.8235892265,0.9280688983000001,2.9721991858,2.9530892265,0.9280688983000001,3.0954883071,0.1295,0,0.1295,2.8235892265,0.9280688983000001,2.9721991858
2020-01-03 21:00:00,2.807689848,0.8745264619,2.9407344007000003,0.147,0,0.147,2.660689848,0.8745264619,2.8007261558,2.807689848,0.8745264619,2.9407344007000003,0.147,0,0.147,2.660689848,0.8745264619,2.8007261558
2020-01-03 21:30:00,2.5729906768,0.8031365466,2.6954237766,0.1295,0,0.1295,2.4434906768,0.8031365466,2.5720954492,2.5910906077,0.8090857062,2.7144742064000003,0.1295,0,0.1295,2.4615906077,0.8090857062,2.5911480081000002
2020-01-03 22:00:00,2.3993914364,0.737695791,2.5102339224,0.155,0,0.155,2.2443914364,0.737695791,2.3625173015,2.4174913674000003,0.7436449506,2.5292829664000003,0.155,0,0.155,2.2624913674,0.7436449506,2.3815698604
2020-01-03 22:30:00,2.2657918508,0.7020008333000001,2.3720492999,0.13,0,0.13,2.1357918508,0.7020008333000001,2.2482019482,2.2657918508,0.7020008333000001,2.3720492999,0.13,0,0.13,2.1357918508,0.7020008333000001,2.2482019482
2020-01-03 23:00:00,2.1042925414,0.6425092373,2.2001966321,0.1495,0,0.1495,1.9547925414,0.6425092373,2.0576763594,2.1223924724,0.6484583969000001,2.219244939,0.1495,0,0.1495,1.9728924723999999,0.6484583969000001,2.0767289183
2020-01-03 23:30:00,2.0108928177,0.6187125989000001,2.1039237639,0.1285,0,0.1285,1.8823928177,0.6187125989000001,1.9814661239,2.0108928177,0.6187125989000001,2.1039237639,0.1285,0,0.1285,1.8823928177,0.6187125989000001,1.9814661239
2020-01-04 00:00:00,1.9564930939,0.5949159605000001,2.0449425974,0.14650000000000002,0,0.14650000000000002,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.9564930939,0.5949159605000001,2.0449425974,0.14650000000000002,0,0.14650000000000002,1.8099930939000002,0.5949159605000001,1.9052558883000001
2020-01-04 00:30:00,2.2345919889,0.6901025141,2.3387267555,0.135,0,0.135,2.0995919889,0.6901025141,2.2100968305,2.2345919889,0.6901025141,2.3387267555,0.135,0,0.135,2.0995919889,0.6901025141,2.2100968305
2020-01-04 01:00:00,2.2083921271,0.6782041949000001,2.3101854291,0.145,0,0.145,2.0633921271,0.6782041949000001,2.1719917127,2.2083921271,0.6782041949000001,2.3101854291,0.145,0,0.145,2.0633921271,0.6782041949000001,2.1719917127
2020-01-04 01:30:00,2.0590926795,0.6306109181,2.1534931606,0.1405,0,0.1405,1.9185926795000001,0.6306109181,2.0195712416,2.0590926795,0.6306109181,2.1534931606,0.1405,0,0.1405,1.9185926795000001,0.6306109181,2.0195712416
2020-01-04 02:00:00,1.9564930939,0.5949159605000001,2.0449425974,0.14650000000000002,0,0.14650000000000002,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.9564930939,0.5949159605000001,2.0449425974,0.14650000000000002,0,0.14650000000000002,1.8099930939000002,0.5949159605000001,1.9052558883000001
2020-01-04 02:30:00,2.0077928867,0.6127634393,2.0992168322,0.14350000000000002,0,0.14350000000000002,1.8642928867,0.6127634393,1.962413565,2.0077928867,0.6127634393,2.0992168322,0.14350000000000002,0,0.14350000000000002,1.8642928867,0.6127634393,1.962413565
2020-01-04 03:00:00,1.9614930939000002,0.5949159605000001,2.0497268495,0.1515,0,0.1515,1.8099930939000002,0.5949159605000001,1.9052558883000001,1.9614930939000002,0.5949159605000001,2.0497268495,0.1515,0,0.1515,1.8099930939000002,0.5949159605000001,1.9052558883000001
2020-01-04 03:30:00,1.8745933702,0.571119322,1.9596626198,0.137,0,0.137,1.7375933702,0.571119322,1.8290456528,1.8745933702,0.571119322,1.9596626198,0.137,0,0.137,1.7375933702,0.571119322,1.8290456528
2020-01-04 04:00:00,1.8533935083,0.5592210028,1.9359224226,0.152,0,0.152,1.7013935083,0.5592210028,1.790940535,1.8533935083,0.5592210028,1.9359224226,0.152,0,0.152,1.7013935083,0.5592210028,1.790940535
2020-01-04 04:30:00,1.7830937155000002,0.541373524,1.8634667935,0.136,0,0.136,1.6470937155,0.541373524,1.7337828584000001,1.7649937845,0.5354243644000001,1.8444192336,0.136,0,0.136,1.6289937845,0.5354243644000001,1.7147302995
2020-01-04 05:00:00,1.6527942679,0.4937802472,1.7249776302000002,0.1505,0,0.1505,1.5022942679,0.4937802472,1.5813623873,1.6527942679,0.4937802472,1.7249776302000002,0.1505,0,0.1505,1.5022942679,0.4937802472,1.5813623873
2020-01-04 05:30:00,1.636694337,0.4878310876,1.7078487997,0.1525,0,0.1525,1.484194337,0.4878310876,1.5623098284,1.636694337,0.4878310876,1.7078487997,0.1525,0,0.1525,1.484194337,0.4878310876,1.5623098284
2020-01-04 06:00:00,1.7196939917,0.5175768856,1.7958934427000002,0.145,0,0.145,1.5746939917,0.5175768856,1.6575726228,1.7196939917,0.5175768856,1.7958934427000002,0.145,0,0.145,1.5746939917,0.5175768856,1.6575726228
2020-01-04 06:30:00,1.8548935083,0.5592210028,1.9373585257000001,0.1535,0,0.1535,1.7013935083,0.5592210028,1.790940535,1.8548935083,0.5592210028,1.9373585257000001,0.1535,0,0.1535,1.7013935083,0.5592210028,1.790940535
2020-01-04 07:00:00,1.930293232,0.5830176412,2.0164179953,0.1565,0,0.1565,1.773793232,0.5830176412,1.8671507706,1.930293232,0.5830176412,2.0164179953,0.1565,0,0.1565,1.773793232,0.5830176412,1.8671507706
2020-01-04 07:30:00,2.0378928177,0.6187125989000001,2.1297446834000002,0.1555,0,0.1555,1.8823928177,0.6187125989000001,1.9814661239,2.0378928177,0.6187125989000001,2.1297446834000002,0.1555,0,0.1555,1.8823928177,0.6187125989000001,1.9814661239
2020-01-04 08:00:00,2.1665923342,0.6603567161,2.26499301,0.1575,0,0.1575,2.0090923342,0.6603567161,2.114834036,2.1846922652,0.6663058757,2.2840411147,0.1575,0,0.1575,2.0271922652,0.6663058757,2.1338865949
2020-01-04 08:30:00,2.2847918508,0.7020008333000001,2.390204797,0.149,0,0.149,2.1357918508,0.7020008333000001,2.2482019482,2.3028917818,0.7079499929,2.4092537747,0.149,0,0.149,2.1538917818,0.7079499929,2.2672545071
2020-01-04 09:00:00,2.6024906768,0.8031365466,2.7235979944,0.159,0,0.159,2.4434906768,0.8031365466,2.5720954492,2.6024906768,0.8031365466,2.7235979944,0.159,0,0.159,2.4434906768,0.8031365466,2.5720954492
2020-01-04 09:30:00,2.6935906077,0.8090857062,2.8124811185,0.232,0,0.232,2.4615906077,0.8090857062,2.5911480081000002,2.6935906077,0.8090857062,2.8124811185,0.232,0,0.232,2.4615906077,0.8090857062,2.5911480081000002
2020-01-04 10:00:00,2.7305906077,0.8090857062,2.8479369282,0.269,0,0.269,2.4615906077,0.8090857062,2.5911480081000002,2.7305906077,0.8090857062,2.8479369282,0.269,0,0.269,2.4615906077,0.8090857062,2.5911480081000002
2020-01-04 10:30:00,2.6962915055,0.7317466314000001,2.7938219369,0.47000000000000003,0,0.47000000000000003,2.2262915055,0.7317466314000001,2.3434647426,2.7143914364,0.737695791,2.8128483696,0.47000000000000003,0,0.47000000000000003,2.2443914364,0.737695791,2.3625173015
2020-01-04 11:00:00,2.6437918508,0.7020008333000001,2.7354050012,0.508,0,0.508,2.1357918508,0.7020008333000001,2.2482019482,2.6437918508,0.7020008333000001,2.7354050012,0.508,0,0.508,2.1357918508,0.7020008333000001,2.2482019482
2020-01-04 11:30:00,2.5356926105,0.6365600777,2.6143729167,0.599,0,0.599,1.9366926105000002,0.6365600777,2.0386238005,2.5356926105,0.6365600777,2.6143729167,0.599,0,0.599,1.9366926105000002,0.6365600777,2.0386238005
2020-01-04 12:00:00,2.6577911602,0.7614924294000001,2.7647286614,0.341,0,0.341,2.3167911602,0.7614924294000001,2.4387275371,2.6758910911,0.767441589,2.7837671821,0.341,0,0.341,2.3348910911000003,0.767441589,2.4577800959
2020-01-04 12:30:00,2.6336915746000003,0.7257974718,2.7318699237,0.42550000000000004,0,0.42550000000000004,2.2081915746,0.7257974718,2.3244121838,2.6517915055,0.7317466314000001,2.7509000929000003,0.42550000000000004,0,0.42550000000000004,2.2262915055,0.7317466314000001,2.3434647426
