Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.51
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.32
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.46
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,4.0,L2 Active Power,kW,15.01
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.92
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,4.0,N Current (RMS),A,48.0
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,4.0,L3 Current (RMS),A,31.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,4.0,L2 Current (RMS),A,64.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,4.0,L1 Current (RMS),A,42.2
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.46
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.52
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.58
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.2
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,L2 Active Power,kW,-0.74
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,L1 Active Power,kW,1.05
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,N Current (RMS),A,1.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,L3 Current (RMS),A,10.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,L2 Current (RMS),A,5.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,3.0,L1 Current (RMS),A,5.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.09
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.62
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.09
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,L3 Active Power,kW,8.86
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,L2 Active Power,kW,8.55
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,L1 Active Power,kW,4.35
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,N Current (RMS),A,22.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,L3 Current (RMS),A,38.4
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,L2 Current (RMS),A,36.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,2.0,L1 Current (RMS),A,19.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.64
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.03
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.82
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.31
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.92
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.66
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,N Current (RMS),A,11.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,L3 Current (RMS),A,10.4
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,L2 Current (RMS),A,17.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,feeder,1.0,L1 Current (RMS),A,15.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,transformer,,Temperature,C,24.2
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L3 Voltage THD,%,2.59
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.62
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L2 Voltage THD,%,2.45
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L2 Voltage (RMS),V,244.4
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L1 Voltage THD,%,2.53
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.58
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.46
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.68
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.17
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L3 Active Power,kW,17.84
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L2 Active Power,kW,26.74
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L1 Active Power,kW,16.99
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,N Current (RMS),A,73.2
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L3 Current (RMS),A,85.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L2 Current (RMS),A,115.4
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:40:00+00:00,busbar,,L1 Current (RMS),A,78.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-3.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.8
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.47
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,L2 Active Power,kW,17.33
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,L1 Active Power,kW,3.28
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,N Current (RMS),A,59.7
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,L3 Current (RMS),A,34.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,L2 Current (RMS),A,74.0
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,4.0,L1 Current (RMS),A,29.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.42
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.68
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.22
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,L2 Active Power,kW,-0.26
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,L1 Active Power,kW,0.79
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,N Current (RMS),A,2.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,L3 Current (RMS),A,10.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,L2 Current (RMS),A,5.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,3.0,L1 Current (RMS),A,4.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.77
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.91
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,L3 Active Power,kW,8.45
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,L2 Active Power,kW,9.25
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,L1 Active Power,kW,3.98
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,N Current (RMS),A,24.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,L3 Current (RMS),A,37.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,L2 Current (RMS),A,39.2
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,2.0,L1 Current (RMS),A,17.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.96
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.64
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,L3 Active Power,kW,2.71
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,L2 Active Power,kW,3.86
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.62
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,N Current (RMS),A,8.7
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,L3 Current (RMS),A,11.7
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,L2 Current (RMS),A,16.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,feeder,1.0,L1 Current (RMS),A,15.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,transformer,,Temperature,C,24.4
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L3 Voltage THD,%,2.56
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.88
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L2 Voltage THD,%,2.42
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L2 Voltage (RMS),V,243.84
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L1 Voltage THD,%,2.52
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.24
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.95
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L3 Active Power,kW,19.47
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L2 Active Power,kW,30.18
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L1 Active Power,kW,11.68
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,N Current (RMS),A,88.7
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L3 Current (RMS),A,89.7
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L2 Current (RMS),A,129.0
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:30:00+00:00,busbar,,L1 Current (RMS),A,59.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.82
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.75
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.64
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.54
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,L2 Active Power,kW,14.88
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,L1 Active Power,kW,2.32
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,N Current (RMS),A,52.4
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,L3 Current (RMS),A,31.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,L2 Current (RMS),A,64.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,4.0,L1 Current (RMS),A,28.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.37
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,L3 Active Power,kW,1.84
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,L2 Active Power,kW,-0.96
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.78
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,N Current (RMS),A,2.0
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,L3 Current (RMS),A,8.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,3.0,L1 Current (RMS),A,4.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.16
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.94
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.53
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,L3 Active Power,kW,8.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,L2 Active Power,kW,9.49
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.16
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,N Current (RMS),A,23.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,L3 Current (RMS),A,35.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,L2 Current (RMS),A,40.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,2.0,L1 Current (RMS),A,18.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.33
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.79
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,L3 Active Power,kW,3.11
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.32
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,L1 Active Power,kW,3.89
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,N Current (RMS),A,8.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,L2 Current (RMS),A,18.7
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,feeder,1.0,L1 Current (RMS),A,16.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,transformer,,Temperature,C,24.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L3 Voltage THD,%,2.53
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.54
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L2 Voltage THD,%,2.48
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,244.76
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L1 Voltage THD,%,2.48
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.14
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.97
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.0
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L3 Active Power,kW,18.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L2 Active Power,kW,27.73
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L1 Active Power,kW,11.14
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,N Current (RMS),A,80.0
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L3 Current (RMS),A,84.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L2 Current (RMS),A,120.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:20:00+00:00,busbar,,L1 Current (RMS),A,57.0
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.66
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.57
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-4.15
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,L3 Active Power,kW,4.34
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,L2 Active Power,kW,18.34
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.52
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,N Current (RMS),A,63.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,L3 Current (RMS),A,28.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,L2 Current (RMS),A,77.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,4.0,L1 Current (RMS),A,26.2
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.31
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.16
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.69
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,L3 Active Power,kW,1.66
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,L2 Active Power,kW,-0.68
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.8
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,N Current (RMS),A,2.4
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,L3 Current (RMS),A,7.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,3.0,L1 Current (RMS),A,4.7
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.46
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.74
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,L3 Active Power,kW,8.28
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,L2 Active Power,kW,10.51
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,N Current (RMS),A,27.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,L3 Current (RMS),A,36.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,L2 Current (RMS),A,44.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,2.0,L1 Current (RMS),A,17.7
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.74
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.83
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,L3 Active Power,kW,2.54
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.61
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.03
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,N Current (RMS),A,10.6
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,L3 Current (RMS),A,12.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,L2 Current (RMS),A,20.5
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,feeder,1.0,L1 Current (RMS),A,17.3
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,transformer,,Temperature,C,24.7
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L3 Voltage THD,%,2.47
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.95
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L2 Voltage THD,%,2.44
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,244.66
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L1 Voltage THD,%,2.46
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.23
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.17
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.08
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L3 Active Power,kW,16.82
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L2 Active Power,kW,32.78
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L1 Active Power,kW,11.24
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,N Current (RMS),A,99.1
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L3 Current (RMS),A,78.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L2 Current (RMS),A,138.9
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:10:00+00:00,busbar,,L1 Current (RMS),A,57.2
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.99
871886,"OLD HILL,ASHBOURNE",2023-08-10 14:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.13
